ID,Height,timestamp,Type,From,To,Amount,Fee
13697678260775071028,714686,2020-02-01 14:14:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L7XT-XA3W-RBLH-4JYDJ,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L7XT-XA3W-RBLH-4JYDJ,1e-08,0.77175
518996085825685800,501952,2018-06-16 08:20:59,Reward Recipient Assignment,S-L7XT-XA3W-RBLH-4JYDJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6604415281079572866,501556,2018-06-15 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,50.3364319,0.1
13942010146274673705,499684,2018-06-09 23:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,54.75018857,1.0
236488997301576736,499207,2018-06-08 15:25:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,52.8758782,1.0
17005558967519547073,496608,2018-06-01 09:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,56.7120076,1.0
974407952087240311,494971,2018-05-27 19:21:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,50.74983815,1.0
8311506591167622999,493188,2018-05-22 19:19:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,53.78061556,1.0
11572703464863153211,491488,2018-05-18 01:01:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,57.6908519,1.0
1566612437062802730,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-L7XT-XA3W-RBLH-4JYDJ,67.50944889,1.0
9437915644077650860,487309,2018-05-06 08:15:47,Reward Recipient Assignment,S-L7XT-XA3W-RBLH-4JYDJ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6083248002465195752,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,55.08999999,1.0
15195856361813961245,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,52.97,1.0
15930407666091639705,478972,2018-04-13 00:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,56.60999999,1.0
4156965551466650205,473581,2018-03-28 22:08:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,94.19,1.0
6087323845087370280,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,51.10999999,1.0
1016838897638663370,469846,2018-03-18 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,51.73999999,1.0
17855327527455549997,466631,2018-03-09 11:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,62.38,1.0
3686976313718830291,465858,2018-03-07 07:41:16,Ordinary Payment,S-L7XT-XA3W-RBLH-4JYDJ,S-WKUY-EBCE-YQQ6-3BFU5,3.0,1.0
17019895436439296845,465202,2018-03-05 10:52:16,Ordinary Payment,S-L7XT-XA3W-RBLH-4JYDJ,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
1896677507182519542,462912,2018-02-27 01:40:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L7XT-XA3W-RBLH-4JYDJ,0.0,1.0
13529644633335161017,462910,2018-02-27 01:36:44,Marketplace Purchase,S-L7XT-XA3W-RBLH-4JYDJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13021296513169949432,462906,2018-02-27 01:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7XT-XA3W-RBLH-4JYDJ,379.0,1.0
5726209742223017499,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7XT-XA3W-RBLH-4JYDJ,53.5,1.0
2001118057185816183,456371,2018-02-08 19:00:55,Ordinary Payment,S-L7XT-XA3W-RBLH-4JYDJ,S-4GD7-TWVK-EK9E-4ELAZ,2.0,1.0
8269664383758253371,453719,2018-02-01 09:11:03,Reward Recipient Assignment,S-L7XT-XA3W-RBLH-4JYDJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9849079627773933123,453353,2018-01-31 08:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7XT-XA3W-RBLH-4JYDJ,9.0,1.0
2169564695923523841,453341,2018-01-31 07:52:18,Reward Recipient Assignment,S-L7XT-XA3W-RBLH-4JYDJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18015485700014744359,453222,2018-01-30 23:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L7XT-XA3W-RBLH-4JYDJ,1.0,1.0
5061826937014681915,452308,2018-01-28 10:26:49,Account Update,S-L7XT-XA3W-RBLH-4JYDJ,,0.0,1.0
10410387136170022986,452305,2018-01-28 10:20:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L7XT-XA3W-RBLH-4JYDJ,1.0,1.0
