ID,Height,timestamp,Type,From,To,Amount,Fee
10067560459476179411,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
14321376031843484467,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
6837615215957272501,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
5366196124884622270,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
12572089449627304610,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
12681062132312584304,80866,2015-03-25 15:36:17,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-J4RL-Y24C-ZAMN-AAGUR,2.5,1.0
731554096856487403,44017,2014-12-12 14:08:19,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
4879571633782157891,44011,2014-12-12 13:35:09,Reward Recipient Assignment,S-ESYP-SUEC-A3PF-HKUW4,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
17106955180688346559,20440,2014-10-07 15:59:58,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
1216699552135848543,20428,2014-10-07 15:12:03,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,230.0,1.0
12239349292264103152,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,80.40568209,1.0
2421464763827830418,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,11.36272664,1.0
41064568629486048,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,17.94857948,1.0
12594892171611386310,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,17.94857948,1.0
912067061831152042,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,85.93588419,1.0
17820529290296032575,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,2.22908195,1.0
6198037254478082372,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,16.0064444,1.0
5335053778938902553,19710,2014-10-05 15:16:22,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,220.0,1.0
3748407173680921363,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,15.15929101,1.0
8827888915600357850,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,88.62939689,1.0
18086532257965317235,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,61.57598142,1.0
1791274804972032045,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,14.76927147,1.0
3568555556807430560,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,40.94542401,1.0
3315237419818536380,19339,2014-10-04 14:46:19,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,790.0,1.0
1319629480671846723,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,61.42752797,1.0
17972047443813702321,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,48.17862156,1.0
640100012960697687,19004,2014-10-03 16:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,685.60625311,1.0
1792240039886651157,18995,2014-10-03 14:49:29,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,343.0,1.0
8316471925994165679,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,91.49038352,1.0
11812807739466156358,18946,2014-10-03 11:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,51.63167588,1.0
10782249758997450390,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,12.75103857,1.0
17533431813627218603,18726,2014-10-02 21:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,50.15773849,1.0
17244905224816684619,18707,2014-10-02 19:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,75.39165617,1.0
7843865816918998458,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,57.96294055,1.0
579513866982443636,18634,2014-10-02 15:15:54,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,590.0,1.0
1805594818950146512,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,45.27819779,1.0
13626125114869931049,18592,2014-10-02 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,56.29260325,1.0
8188299425820940756,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,56.25965028,1.0
11850395226211414261,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,37.28095225,1.0
5542158624960982888,18403,2014-10-01 23:04:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,52.02389265,1.0
14263334936370949592,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,20.82005048,1.0
15439093022729396096,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SENH-2D42-3CHK-HKMNL,99.5610691,1.0
71674366440042215,18277,2014-10-01 14:57:50,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14671736111807572704,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15449561494324163037,18211,2014-10-01 10:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SENH-2D42-3CHK-HKMNL,183.78333175,1.0
17384545668192226101,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SENH-2D42-3CHK-HKMNL,39.75670001,1.0
17580454686306816514,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7320915822121538503,17505,2014-09-29 11:32:09,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-SENH-2D42-3CHK-HKMNL,0.0,1.0
12586760891276143526,17502,2014-09-29 11:18:53,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-SENH-2D42-3CHK-HKMNL,5.0,1.0
10436247798529650114,17498,2014-09-29 10:50:29,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
16445038750283880662,17495,2014-09-29 10:46:03,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-SENH-2D42-3CHK-HKMNL,5.0,1.0
15952000134821780869,17397,2014-09-29 04:06:19,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,28.0,1.0
2163179766806714945,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SENH-2D42-3CHK-HKMNL,9.63117982,1.0
3038859839624215210,17206,2014-09-28 14:59:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SENH-2D42-3CHK-HKMNL,9.92481001,1.0
17258141577165161994,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SENH-2D42-3CHK-HKMNL,8.73121967,1.0
1678239051473516387,17038,2014-09-28 04:01:34,Ordinary Payment,S-SENH-2D42-3CHK-HKMNL,S-5SBW-4NNR-VSTU-3L7SA,530.0,1.0
1981587926441820055,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SENH-2D42-3CHK-HKMNL,149.77673179,1.0
959861368787743946,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SENH-2D42-3CHK-HKMNL,29.15809655,1.0
17926284955940824350,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,17.18244628,1.0
7777182362930221636,16686,2014-09-27 04:12:31,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3271082580436805331,16590,2014-09-26 21:36:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,114.92675659,1.0
3594286149934450485,16581,2014-09-26 20:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,109.96314323,1.0
12446056733846666169,16500,2014-09-26 15:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SENH-2D42-3CHK-HKMNL,14.99182768,1.0
18370339743939538955,16459,2014-09-26 13:03:33,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10461661414780711446,16450,2014-09-26 12:20:08,Arbitrary Message,S-SENH-2D42-3CHK-HKMNL,S-K5RF-YHFH-A58S-D5EMN,0.0,1.0
11821400052054490035,16450,2014-09-26 12:20:08,Reward Recipient Assignment,S-SENH-2D42-3CHK-HKMNL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16942193646056639738,16449,2014-09-26 12:16:29,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-SENH-2D42-3CHK-HKMNL,100.0,1.0
