ID,Height,timestamp,Type,From,To,Amount,Fee
11558041189386146431,780552,2020-08-03 13:18:03,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.03675
1587852936846520245,741467,2020-04-16 12:33:38,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-2G89-2JWW-QLLE-8E85T,1.0,0.0588
4131256661158570596,740042,2020-04-12 12:40:13,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-M3MF-GFT2-3K5V-FALG3,5.0,0.0441
9405307598063041492,739154,2020-04-10 01:15:15,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-4UMZ-6N4B-U22A-B2SMR,1.0,0.03675
2390856813983095596,738197,2020-04-07 08:59:18,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-6X5V-M9VN-BLM8-GG7Z5,1.0,0.05145
1103881492780462471,737702,2020-04-05 23:44:57,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.05145
15796414133184439540,736980,2020-04-03 23:11:52,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6X5V-M9VN-BLM8-GG7Z5,2.0,0.05145
10162679151986980605,736808,2020-04-03 11:28:13,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-GFN7-MJ48-2C9J-G6RZY,5.0,0.0147
15755526954361626555,735036,2020-03-29 12:54:41,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.03675
901832765896224006,734641,2020-03-28 10:28:14,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-DVDE-SRFG-GGSU-29DXX,1.0,0.0588
14211125106319036654,732245,2020-03-21 17:23:14,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.05145
367947459725468523,731880,2020-03-20 16:47:15,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0441
4799814177057529684,731344,2020-03-19 04:37:17,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-WDXS-DWUY-N6DY-59UX9,58.0,0.0441
13738905485294710148,727944,2020-03-09 16:56:46,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-6X5V-M9VN-BLM8-GG7Z5,9.0,0.0294
15852454272834519551,726869,2020-03-06 16:23:47,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.00735
205897301406606248,725254,2020-03-02 03:45:53,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-6X5V-M9VN-BLM8-GG7Z5,6.0,0.0147
17215417204954904763,724118,2020-02-27 23:31:46,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-6X5V-M9VN-BLM8-GG7Z5,2.0,0.02205
4149217363027586191,723216,2020-02-25 10:56:06,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-6X5V-M9VN-BLM8-GG7Z5,17.0,0.0441
3360485992692800415,722865,2020-02-24 11:43:53,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-6X5V-M9VN-BLM8-GG7Z5,15.0,0.00735
16367241812873246840,722863,2020-02-24 11:40:32,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.0294
14511422231871398464,721675,2020-02-21 03:49:10,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.03675
13191167767333590251,720737,2020-02-18 12:24:55,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-SSFZ-FUS7-RVMP-3L9Y5,3.0,0.05145
1914406408805926637,719610,2020-02-15 09:00:07,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-RQDR-TFXJ-FV3G-46VZE,20.0,0.0588
15881867082793444453,718341,2020-02-11 20:17:53,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-M8Q7-37PY-92RB-A4TWH,65.0,0.05145
7686178217463027436,717711,2020-02-10 01:31:36,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-6X5V-M9VN-BLM8-GG7Z5,12.0,0.0441
12965851004117037138,717619,2020-02-09 19:02:44,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-6X5V-M9VN-BLM8-GG7Z5,53.0,0.0294
9093159731977834888,717601,2020-02-09 17:46:46,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.00735
12751332002417246304,716534,2020-02-06 17:52:46,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-6X5V-M9VN-BLM8-GG7Z5,13.0,0.0147
8602133004935905476,716370,2020-02-06 07:21:20,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6X5V-M9VN-BLM8-GG7Z5,10.0,0.0441
