ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AV3R-LPED-MXMC-295BX,1.099e-05,0.0735
16736433995948028612,984175,2022-02-20 15:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.31190361,0.0294
13704001559727496701,984072,2022-02-20 08:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.882852,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,23.81762732,0.0294
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,31.7629015,0.0294
14258445923350197663,983408,2022-02-18 12:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,28.05957662,0.0294
2977352529160392223,983285,2022-02-18 04:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,28.87524522,0.0294
700428628652447572,983165,2022-02-17 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.24762457,0.0294
12467983146878567440,973171,2022-01-21 01:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.23695255,0.0294
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.38577475,0.0441
3638619738618185481,972918,2022-01-20 08:55:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.81686665,0.0294
17780698390514130642,972812,2022-01-20 01:50:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,31.12159541,0.0294
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.3996325,0.0441
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,30.20193733,0.0294
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.37894828,0.0441
711722188537234366,972182,2022-01-18 07:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,28.62693541,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.7637031,0.0294
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.39266915,0.0441
1577644400554640757,971752,2022-01-17 03:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,26.68604444,0.0294
16045295267253882633,971568,2022-01-16 14:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,38.58814339,0.0294
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.39266915,0.0441
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,36.7428325,0.0294
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,6.53023725,0.0441
7403454581754448517,970913,2022-01-14 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.407507,0.0294
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.45783568,0.0441
16550115798820506426,970790,2022-01-14 10:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.91796935,0.0294
9925311230416541284,970554,2022-01-13 19:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.76082853,0.0294
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.25619816,0.0441
7209053674393187999,970255,2022-01-12 23:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.59826624,0.0294
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AV3R-LPED-MXMC-295BX,1.27863505,0.0441
13039650962473848856,970096,2022-01-12 12:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,27.26348964,0.0294
14568337221169091769,970000,2022-01-12 06:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.04896778,0.0294
7836724830847191004,969765,2022-01-11 14:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.34777526,0.0294
15829351120176230369,969592,2022-01-11 02:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,21.81563556,0.0294
5343164317113523047,969432,2022-01-10 16:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.37282003,0.0294
9345000755374248437,969324,2022-01-10 09:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.25406022,0.0294
7959045650447724761,969140,2022-01-09 20:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,28.93822313,0.0294
15356813441172923410,969021,2022-01-09 12:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.84596048,0.0294
8634554579644721627,968959,2022-01-09 08:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,26.23637476,0.0294
16294365285410260415,968733,2022-01-08 17:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.65078143,0.0294
11168094932531401972,968582,2022-01-08 07:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,26.45573782,0.0294
17458315659310606947,968403,2022-01-07 19:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,31.42670756,0.0294
4884810868641223445,968158,2022-01-07 03:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.3134351,0.0294
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.46269056,0.0294
7980399117305823788,967924,2022-01-06 11:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.59525018,0.0294
1616517718242576188,967640,2022-01-05 16:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,26.27199986,0.0294
18211878484095295600,967452,2022-01-05 04:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.33302842,0.0294
13041433879446446141,967214,2022-01-04 12:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.98027278,0.0294
14477467205933148586,967113,2022-01-04 05:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.47080196,0.0294
13290027621166767106,966915,2022-01-03 16:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.13400774,0.0294
571767780132887405,957900,2021-12-09 15:02:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.62906491,0.0294
5724821489625549871,957804,2021-12-09 08:45:12,Add Commitment,S-AV3R-LPED-MXMC-295BX,,0.0,0.02205
12881060698783484169,912620,2021-08-05 18:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.6262478,0.0147
9484714369941095118,912553,2021-08-05 13:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.91355138,0.0147
3089175907950882466,912440,2021-08-05 06:31:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.19476504,0.0147
14678599661166311830,912341,2021-08-04 23:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.10481121,0.0147
14058465525303876773,912261,2021-08-04 18:40:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.84455838,0.0147
10836188139508655946,910963,2021-08-01 03:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.11759972,0.0147
17447574762403914869,910889,2021-07-31 22:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.65466565,0.0147
11727858222902177382,910856,2021-07-31 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,23.38746936,0.0147
2281074383541964657,910771,2021-07-31 15:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.13798991,0.02205
2748702138507866349,910676,2021-07-31 08:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.05911962,0.0147
3360231936206355350,910625,2021-07-31 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.7669684,0.0147
17959083500206635840,910598,2021-07-31 03:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,23.75175791,0.0147
9067790956906334152,910534,2021-07-30 23:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.93730155,0.0147
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.12799292,0.0147
11807829581661448004,910371,2021-07-30 12:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.71664672,0.0147
944576283748392918,910283,2021-07-30 06:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.9829321,0.0147
12721882531943420284,910160,2021-07-29 22:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.33902942,0.0147
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.81092742,0.0147
9381871859142581150,909982,2021-07-29 10:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.70382893,0.0147
10361761806080191744,909914,2021-07-29 05:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.72117392,0.0147
9321915809482431055,909836,2021-07-29 00:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.81540677,0.0147
15120917041224578201,909762,2021-07-28 19:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.26687024,0.0147
11368790010173063905,909719,2021-07-28 17:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.77755028,0.0147
10857971397048153550,909634,2021-07-28 11:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.12237923,0.0147
8156831560929689007,909612,2021-07-28 09:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.20805169,0.0147
11647359394114120609,909508,2021-07-28 02:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,21.7697818,0.0147
511683622588527021,909439,2021-07-27 22:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,24.81731991,0.0147
11771780062239991639,909314,2021-07-27 14:00:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.71641047,0.02205
47848234997741626,909247,2021-07-27 09:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,21.97013215,0.0147
14231538176751147660,909110,2021-07-27 00:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.05158079,0.0147
8102541460547680787,909049,2021-07-26 20:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.0500149,0.0147
6520711895093279639,909000,2021-07-26 16:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.60245336,0.0147
16572693144772734606,908942,2021-07-26 13:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.33508816,0.0147
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.14327397,0.0147
11962559641348438792,908791,2021-07-26 03:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,21.62360925,0.0147
2865414998370001670,908699,2021-07-25 20:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.32105625,0.02205
13282506707645886152,908613,2021-07-25 15:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.22415122,0.02205
11123896327146865202,908511,2021-07-25 08:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.33811994,0.0147
16535779908084488557,908457,2021-07-25 04:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.50347234,0.0147
18102881801721500263,908394,2021-07-25 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.20007522,0.0147
3542390305242992917,908314,2021-07-24 19:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.15637368,0.0147
865842153593731383,908259,2021-07-24 15:41:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,12.67679542,0.0147
10503332771870557578,908217,2021-07-24 12:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.96620804,0.0147
14094257976556030479,908197,2021-07-24 11:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.62887757,0.0147
8359404045182490638,908123,2021-07-24 06:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.41704216,0.0147
18225973592234536563,908031,2021-07-24 00:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.4330514,0.0147
12468155288726428027,907978,2021-07-23 20:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.49713716,0.0147
18086447243791853356,907943,2021-07-23 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.56157486,0.0147
11504017390699969741,907892,2021-07-23 15:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.4168221,0.0147
16894861387295676429,907839,2021-07-23 11:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.57188582,0.0147
13024706251879122354,907796,2021-07-23 08:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.82746306,0.0147
2995684277049244954,907728,2021-07-23 04:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.78332526,0.0147
5684580426980917910,907564,2021-07-22 17:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.52326894,0.0147
16649932757756698763,907500,2021-07-22 13:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.46001416,0.0147
14115874290588360248,907413,2021-07-22 07:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.936272,0.0147
2086691941096416993,907333,2021-07-22 01:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.02322515,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.02949432,0.0147
17478826162746592455,907255,2021-07-21 20:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.73827831,0.0147
15413517128732056703,907149,2021-07-21 13:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.05168259,0.02205
1728649759378875661,907077,2021-07-21 08:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.77105767,0.02205
10529437852833108181,906880,2021-07-20 19:42:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.73083579,0.02205
12872070032620979906,906834,2021-07-20 16:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.98611506,0.02205
2500002708772128599,906805,2021-07-20 14:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,20.70876512,0.02205
9205857612558904385,906741,2021-07-20 10:22:09,Add Commitment,S-AV3R-LPED-MXMC-295BX,,0.0,0.03675
3531371245925057188,906652,2021-07-20 04:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.55077411,0.0147
17286088228609653423,906600,2021-07-20 00:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.18817127,0.0147
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,31.28333066,0.0147
8720122023509291960,906486,2021-07-19 17:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.72708221,0.0147
137410533584686880,906451,2021-07-19 14:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.55894613,0.0147
5329712929770837645,906395,2021-07-19 11:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.76558665,0.0147
13455222227148946290,906310,2021-07-19 05:36:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,26.25521641,0.0147
11438639268614615302,906225,2021-07-18 23:57:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,25.70329419,0.0147
14914802486076055064,906082,2021-07-18 14:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,12.99712532,0.05145
12810715110194717594,905906,2021-07-18 02:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,21.59689647,0.0147
1393595654793464594,905879,2021-07-18 00:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.54683136,0.0147
2241940527557242235,905800,2021-07-17 19:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.27492428,0.0147
1219461900434324803,905699,2021-07-17 12:44:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.3169538,0.02205
10771034871684183961,905610,2021-07-17 06:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.28272087,0.0147
15702044768273601460,905576,2021-07-17 04:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,12.64271302,0.0147
17365037062083304356,905534,2021-07-17 01:41:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.70753625,0.0147
16165593938620218818,905396,2021-07-16 16:38:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.18754225,0.0147
12288709311614860993,905306,2021-07-16 10:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,27.99763464,0.0147
3492569273705206810,905089,2021-07-15 20:12:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.56618396,0.0147
7967978230290542902,904973,2021-07-15 12:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.82408171,0.0147
6992126320799887964,904905,2021-07-15 07:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.11455905,0.0147
14452860299159203486,904838,2021-07-15 03:23:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.64918739,0.0147
7900633683303863948,904742,2021-07-14 20:55:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,11.3265442,0.0147
5797375072878962539,904611,2021-07-14 12:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,10.35272798,0.0147
17934416546284100876,904523,2021-07-14 06:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.43084172,0.0147
12610919138499397322,904476,2021-07-14 03:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.90821285,0.0147
17841119871295845742,904411,2021-07-13 22:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.21717506,0.0147
16533157863462484971,904341,2021-07-13 18:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,10.13810893,0.0147
4211054845549542659,904207,2021-07-13 09:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,10.91739298,0.0147
7088982006031474082,904185,2021-07-13 07:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.58406905,0.0147
18411765133537712878,904084,2021-07-13 01:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,14.81658034,0.0147
2737664149853059579,904034,2021-07-12 21:44:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.16536679,0.0147
3563051425733500329,904004,2021-07-12 19:40:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,23.02411754,0.02205
10518996327718338817,903918,2021-07-12 13:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.67947462,0.02205
13504476454780382374,903883,2021-07-12 11:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,19.82096185,0.02205
3081514935732524565,903791,2021-07-12 05:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,12.10131668,0.0147
1065268699393019283,903762,2021-07-12 03:34:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,13.5553624,0.0147
16870415078509227554,903695,2021-07-11 23:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,22.22556866,0.02205
15008304052042098838,903572,2021-07-11 14:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,26.32184496,0.02205
7575897778752147729,903516,2021-07-11 11:09:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,12.59075012,0.0147
13788922580756606025,903484,2021-07-11 09:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,18.15713244,0.0147
14877342477644444030,903376,2021-07-11 01:52:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.6515483,0.0147
16543034844637043722,903347,2021-07-10 23:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,15.77030493,0.0147
14590439870156876460,903277,2021-07-10 19:18:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,17.87645454,0.0147
3422501979015410126,903254,2021-07-10 17:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AV3R-LPED-MXMC-295BX,16.28175886,0.0147
