ID,Height,timestamp,Type,From,To,Amount,Fee
14262989068855621329,961170,2021-12-18 16:58:12,Ordinary Payment,S-XMAS-AE34-WUKT-AJPU4,S-ESEV-9WP7-G9XG-2BXFK,5.0,0.00735
139360963506247114,961169,2021-12-18 16:55:42,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-XMAS-AE34-WUKT-AJPU4,3.0,0.0147
10591844562662323161,960734,2021-12-17 12:09:36,Arbitrary Message,S-XMAS-AE34-WUKT-AJPU4,S-XMAS-AE34-WUKT-AJPU4,0.0,0.00735
14111656264610688045,960732,2021-12-17 12:01:52,Ordinary Payment,S-XMAS-AE34-WUKT-AJPU4,S-ESEV-9WP7-G9XG-2BXFK,5001.0,0.00735
12877803596916636605,960731,2021-12-17 11:58:03,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-XMAS-AE34-WUKT-AJPU4,5000.0,0.00735
628156761799811483,960730,2021-12-17 11:54:04,Deploy Contract,S-XMAS-AE34-WUKT-AJPU4,,0.0,0.5145
13493865466163547085,960471,2021-12-16 18:25:09,Ordinary Payment,S-XMAS-AE34-WUKT-AJPU4,S-T7HA-5E8C-PFYL-9E4UE,5000.0,0.0147
8532153173113869800,960465,2021-12-16 18:02:04,Deploy Contract,S-XMAS-AE34-WUKT-AJPU4,,0.0,0.5145
11138285255163957835,960435,2021-12-16 16:03:35,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-XMAS-AE34-WUKT-AJPU4,4955.0,0.0147
9223154421442511350,960054,2021-12-15 14:36:25,Arbitrary Message,S-XMAS-AE34-WUKT-AJPU4,S-XMAS-AE34-WUKT-AJPU4,0.0,0.00735
9241592585980136050,959746,2021-12-14 18:13:49,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-XMAS-AE34-WUKT-AJPU4,50.0,0.00735
1726287360447481063,959743,2021-12-14 17:59:50,Account Update,S-XMAS-AE34-WUKT-AJPU4,,0.0,0.00735
17611400620219035054,959742,2021-12-14 17:56:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XMAS-AE34-WUKT-AJPU4,0.0147,0.0147
