ID,Height,timestamp,Type,From,To,Amount,Fee
18382065491175126176,318035,2017-01-17 11:58:12,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
8575994017425862586,318034,2017-01-17 11:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
7970436798427810473,318033,2017-01-17 11:52:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
5559636510269327618,314845,2017-01-08 13:51:38,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
9558892381134552716,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
14455462434070642394,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
16499605197535895911,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
2251143517441298390,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
5151140935572669081,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
8887279061524611641,314843,2017-01-08 13:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
17305092940432789746,312862,2017-01-03 00:58:51,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
10528278569527680530,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
15762347492975217040,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
17705290227499629068,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
99834973437819352,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
2714728260689770673,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
2952560444190875907,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
7515376528962939231,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
10404584281770888805,312859,2017-01-03 00:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
3830621461390691106,312859,2017-01-03 00:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
15435189361607302062,312857,2017-01-03 00:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
6325294535323966984,312856,2017-01-03 00:32:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
12056616430152925199,311162,2016-12-29 06:56:09,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,48.0,1.0
10261967575759770514,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
12125228509858455261,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
12972517689277932175,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
14739206183985887161,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
15865694932137247945,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
15962722746571548002,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
17094630969397513967,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
8828591753578240105,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
13991207265915378178,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
14027710064909293863,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
17201607096413770497,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
12844215940164409888,309799,2016-12-25 11:28:49,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
7738179713469486972,309798,2016-12-25 11:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
18088253853377724669,309797,2016-12-25 11:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
7009538195058586203,309797,2016-12-25 11:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
15490449319539161839,309389,2016-12-24 08:16:16,Ordinary Payment,S-LU78-XMNB-2SQL-D8TVM,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
16468212607637795153,309388,2016-12-24 08:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
10072789854761990049,309387,2016-12-24 08:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
11311001499431847402,309387,2016-12-24 08:08:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU78-XMNB-2SQL-D8TVM,3.0,1.0
11847165762788488629,309387,2016-12-24 08:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
14365103921019331275,309387,2016-12-24 08:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
1992907031783053166,302565,2016-12-05 06:06:54,Deploy Contract,S-LU78-XMNB-2SQL-D8TVM,,0.0,10.0
15267293101858341605,302559,2016-12-05 05:51:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
6251341609774964733,302559,2016-12-05 05:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
8021003933085517991,302559,2016-12-05 05:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU78-XMNB-2SQL-D8TVM,5.0,1.0
