ID,Height,timestamp,Type,From,To,Amount,Fee
4655554868547084226,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.1,1.0
4254810793043781589,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,3.0,1.0
1589068656528905836,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,3.0,1.0
12861950033944211642,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,10.0,1.0
4314405147387626431,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,10.0,1.0
515404873544713501,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
5485697603620872511,362516,2017-05-21 22:11:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,10.0,1.0
12487230367175549646,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,10.0,1.0
9339850727906435046,360001,2017-05-14 21:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,5.0,1.0
4094339233923087598,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
7002748120806425960,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
10357678903495311786,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
4892727794822098701,357517,2017-05-07 22:07:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
7176564521200262076,357169,2017-05-06 22:20:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
8957088273295072146,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DHP2-VESW-EYTD-DQ3F8,15.0,1.0
16432269616820000631,356307,2017-05-04 12:54:29,Reward Recipient Assignment,S-DHP2-VESW-EYTD-DQ3F8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17752496546216635047,356129,2017-05-04 00:42:42,Account Update,S-DHP2-VESW-EYTD-DQ3F8,,0.0,1.0
16057226241614502049,356111,2017-05-03 23:42:50,Ordinary Payment,S-MULQ-VYRF-ASAQ-EQGE7,S-DHP2-VESW-EYTD-DQ3F8,5.0,1.0
