ID,Height,timestamp,Type,From,To,Amount,Fee
17627895452769903534,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FB2H-DWFJ-U98L-443SX,0.0,1.0
5250936292435775283,422681,2017-11-06 14:09:37,Ordinary Payment,S-FB2H-DWFJ-U98L-443SX,S-HK9D-P74Q-XDEJ-D6PGM,391.0,1.0
10516173280382682907,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,51.92,1.0
12788006267407063953,414480,2017-10-14 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FB2H-DWFJ-U98L-443SX,4.87614923,1.0
10209218144841788792,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,56.22,1.0
12004246717906656426,414198,2017-10-13 21:00:03,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1076476773633629942,413966,2017-10-13 05:21:22,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14003927038574664757,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,50.17,1.0
2415369478783389573,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,110.47,1.0
1025111723389776547,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,70.25999999,1.0
10570981008020711281,408495,2017-09-27 21:30:55,Ordinary Payment,S-FB2H-DWFJ-U98L-443SX,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,1.0
6386018262299719667,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,50.61,1.0
10465096697816278665,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,50.0,1.0
4161621098733851837,405688,2017-09-20 00:47:44,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17062788546766433589,404478,2017-09-16 15:49:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,311.67,1.0
48130145579736010,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FB2H-DWFJ-U98L-443SX,24.7007165,1.0
12726660955476485648,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,61.65,1.0
5474404864140905976,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,20.0,1.0
7419256135750761957,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,52.57,1.0
7672948930030393133,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,59.64,1.0
7826041521547777381,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,53.88,1.0
5977489721257530070,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,37.0,1.0
3088119788296301297,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,57.59,1.0
17307497513699899711,398140,2017-08-29 22:12:35,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4412400100923232179,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,52.23999999,1.0
17159449090142034989,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,26.97999999,1.0
9395125857090581513,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FB2H-DWFJ-U98L-443SX,25.0,1.0
5238155371833568996,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,56.07,1.0
483129477165167955,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,63.54,1.0
7548256494980111094,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,118.0,1.0
9010131866091186713,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,60.0,1.0
17198274160077926634,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,78.25999999,1.0
15650312181983059210,394526,2017-08-19 19:32:43,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2433300112595083432,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,10.28,1.0
1796611838717982294,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,99.99,1.0
15779093809824456049,392979,2017-08-15 12:11:58,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13805763367484038347,391491,2017-08-11 08:09:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FB2H-DWFJ-U98L-443SX,86.16073985,1.0
9093228461705221115,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,6.91370737,1.0
14101235260334148046,391200,2017-08-10 12:33:52,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12201595686746514443,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,209.03999999,1.0
15012583165425822297,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,25.2934266,1.0
16291257769209132740,390442,2017-08-08 09:31:56,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18157471157343943450,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,1.8489903,1.0
9832076702199191585,390051,2017-08-07 07:13:57,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15400780337787968814,390045,2017-08-07 06:56:06,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16095567061084627384,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,52.56463832,1.0
18373621129445788704,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,19.34510827,1.0
3106855735418753266,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,21.79051471,1.0
15909638431000920703,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FB2H-DWFJ-U98L-443SX,20.30964371,1.0
15317450427136609053,388235,2017-08-02 05:51:28,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5047662695851449762,387566,2017-07-31 08:30:34,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
153666118422935971,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,6.29,1.0
13496924499420378748,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2H-DWFJ-U98L-443SX,61.91999999,1.0
11780275637143123837,382721,2017-07-17 08:39:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2H-DWFJ-U98L-443SX,912.14,1.0
9128167770175006495,382646,2017-07-17 03:45:02,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13378816720961049832,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FB2H-DWFJ-U98L-443SX,17.53999999,1.0
7266756805947577249,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FB2H-DWFJ-U98L-443SX,24.69,1.0
14670814036399341913,382237,2017-07-16 00:45:30,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6564091200653560342,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,21.59999999,1.0
12060644209848326036,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FB2H-DWFJ-U98L-443SX,35.34,1.0
10258128392024608091,381126,2017-07-12 22:22:28,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8312611195298325860,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,1.02779401,1.0
15334177871072280784,380497,2017-07-11 03:51:31,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5222467540529892649,380474,2017-07-11 02:13:02,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14007875249378033295,380452,2017-07-11 00:55:06,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8559732401445059633,380442,2017-07-11 00:10:31,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4055197442294154392,380437,2017-07-10 23:57:58,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16511078735802409530,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10498494215117061165,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,15.85,1.0
3698988137724594887,380279,2017-07-10 13:06:47,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9305033872238654816,380195,2017-07-10 07:36:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,250.83999999,1.0
17416676203548334447,375601,2017-06-27 11:15:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,250.05,1.0
12577359909127763369,374540,2017-06-24 12:34:07,Ordinary Payment,S-FB2H-DWFJ-U98L-443SX,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
14959769101259293053,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,0.5178729,1.0
15772167285316602464,373124,2017-06-20 13:29:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,757.2,1.0
9106713500438945446,371777,2017-06-16 18:42:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,254.57,1.0
18174661513321472768,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,0.10995472,1.0
3482865382920719050,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,0.4838186,1.0
9247220764001214271,368560,2017-06-07 18:45:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,251.3,1.0
7725045891368701963,366897,2017-06-03 03:55:10,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5565687677076222174,365903,2017-05-31 09:22:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,286.94,1.0
15311648109778295643,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,0.89153307,1.0
3576871888425868445,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,91.0,1.0
14134889721988830208,364192,2017-05-26 14:40:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,353.92999999,1.0
7992596348622889486,363661,2017-05-25 02:39:57,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7654306531179364372,363653,2017-05-25 02:13:08,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14411281707779043146,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,0.89603504,1.0
5252127781083478025,362361,2017-05-21 11:17:13,Ordinary Payment,S-FB2H-DWFJ-U98L-443SX,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
10943771529827326695,362358,2017-05-21 11:05:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,464.63,1.0
15686771376204192721,361606,2017-05-19 08:36:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,347.03,1.0
10901181933456767338,361122,2017-05-18 00:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,1079.93,1.0
7437403306521974838,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,0.54133119,1.0
3709994992397316641,359964,2017-05-14 18:42:02,Ordinary Payment,S-FB2H-DWFJ-U98L-443SX,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
15576483631729432652,359950,2017-05-14 17:53:25,Ordinary Payment,S-FB2H-DWFJ-U98L-443SX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16765330629804859149,359909,2017-05-14 15:01:36,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12121296174286546849,359829,2017-05-14 09:34:04,Token Transfer,S-FB2H-DWFJ-U98L-443SX,S-FB2H-DWFJ-U98L-443SX,0.0,1.0
3717579545722743406,359595,2017-05-13 17:32:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,404.12,1.0
1700500770010591267,358421,2017-05-10 10:51:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,431.48,1.0
13207056167088551674,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-FB2H-DWFJ-U98L-443SX,2.05665148,1.0
6933714752498235195,357260,2017-05-07 04:45:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FB2H-DWFJ-U98L-443SX,2.45257537,1.0
16438946679160869565,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,22.84157179,1.0
11702300110271726059,356954,2017-05-06 08:08:01,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7108344118932030503,356885,2017-05-06 03:45:54,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11022862520043998228,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,39.33913405,1.0
18342528948454112835,356439,2017-05-04 21:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,39.06714864,1.0
3009964461340652298,356382,2017-05-04 17:50:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FB2H-DWFJ-U98L-443SX,1.73975922,1.0
8439784228174321202,356069,2017-05-03 21:01:23,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11970556469703688641,356004,2017-05-03 16:32:50,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7277209082886792673,355991,2017-05-03 15:44:36,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2184530589685815016,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,3.05,1.0
5524470391155432100,355893,2017-05-03 08:57:45,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8098213732647136606,355701,2017-05-02 19:53:43,Bid Order Placement,S-FB2H-DWFJ-U98L-443SX,,0.0,1.0
5204402828725058250,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,2.63412424,1.0
8092352555143786289,355669,2017-05-02 18:13:17,Bid Order Cancellation,S-FB2H-DWFJ-U98L-443SX,,0.0,1.0
16280779161238232100,355586,2017-05-02 12:40:41,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10969509416235418061,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,9.69999999,1.0
4599461278012989851,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,3.19,1.0
8453687308241394203,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,3.54,1.0
9155940435156790985,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FB2H-DWFJ-U98L-443SX,515.61999999,1.0
507300618208250696,355315,2017-05-01 18:19:46,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18415252163263263218,355313,2017-05-01 18:13:37,Bid Order Placement,S-FB2H-DWFJ-U98L-443SX,,0.0,1.0
2198051702056710536,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,66.16568877,1.0
9673421359053834301,355310,2017-05-01 18:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
12819511033808681318,354956,2017-04-30 18:04:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FB2H-DWFJ-U98L-443SX,47.77717473,1.0
12211355779659738776,354782,2017-04-30 06:40:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
2044876585666679197,354782,2017-04-30 06:40:23,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4354616317980378056,354782,2017-04-30 06:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
13899453769144875465,354729,2017-04-30 02:27:44,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8529882918711817148,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,1.40709201,1.0
1856503589224419924,354580,2017-04-29 16:55:19,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17981628307383844747,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,37.25349965,1.0
623043087172666510,353879,2017-04-27 17:31:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,62.73050083,1.0
2382695528570067125,353520,2017-04-26 17:16:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,414.80918503,1.0
4115092854063722348,353504,2017-04-26 16:17:15,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16790912741457787056,353477,2017-04-26 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FB2H-DWFJ-U98L-443SX,99.59,1.0
2469174264008461614,352804,2017-04-24 17:23:33,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13892905838805396637,352376,2017-04-23 12:40:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,4.92055822,1.0
8293484677087860461,352365,2017-04-23 11:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FB2H-DWFJ-U98L-443SX,311.71999999,1.0
13868217484135965937,352192,2017-04-23 00:25:12,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15806205457501796663,351999,2017-04-22 11:30:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,44.3968397,1.0
6921150842659063108,351794,2017-04-21 22:02:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FB2H-DWFJ-U98L-443SX,2.0,1.0
18226678101238085591,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,8.72764377,1.0
1626272158970401046,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,58.53366354,1.0
4418085522122214194,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,199.96117718,1.0
5856598001102636526,350439,2017-04-18 02:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,80.42211469,1.0
10211541555478237541,350077,2017-04-17 02:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,60.06386915,1.0
13838823102680678235,349716,2017-04-16 02:23:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,44.9356414,1.0
3673321717305121673,349357,2017-04-15 02:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,107.62513592,1.0
12919297962007424874,348996,2017-04-14 02:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2H-DWFJ-U98L-443SX,50.88355852,1.0
13755342260558067783,348962,2017-04-13 23:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
1802309576882738368,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
9835273253024904173,348628,2017-04-13 01:13:45,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1022047896002100103,348623,2017-04-13 00:51:50,Reward Recipient Assignment,S-FB2H-DWFJ-U98L-443SX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16914994702060345344,348619,2017-04-13 00:33:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FB2H-DWFJ-U98L-443SX,251.57999999,1.0
13818734827479523331,348525,2017-04-12 18:24:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FB2H-DWFJ-U98L-443SX,5.0,1.0
3277487812999845227,348525,2017-04-12 18:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
12385522660755345535,348158,2017-04-11 17:34:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
17696649455751489233,348157,2017-04-11 17:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FB2H-DWFJ-U98L-443SX,3.0,1.0
3004229942662153372,348156,2017-04-11 17:31:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FB2H-DWFJ-U98L-443SX,5.0,1.0
14136988120755075479,347765,2017-04-10 15:31:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FB2H-DWFJ-U98L-443SX,5.0,1.0
2041645386122891343,347673,2017-04-10 09:34:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FB2H-DWFJ-U98L-443SX,0.44060819,1.0
