ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45EK-A7DB-R5DL-EEAEZ,2.19e-06,0.0735
927343089041705618,919014,2021-08-23 13:10:42,Ordinary Payment,S-45EK-A7DB-R5DL-EEAEZ,S-HK9D-P74Q-XDEJ-D6PGM,660.18923,0.00735
15714752721837767635,713304,2020-01-28 17:31:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-45EK-A7DB-R5DL-EEAEZ,0.0,0.06615
6684474826729539,655511,2019-08-20 00:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-45EK-A7DB-R5DL-EEAEZ,100.03167249,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-45EK-A7DB-R5DL-EEAEZ,100.08007111,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-45EK-A7DB-R5DL-EEAEZ,100.02982327,0.1
16393420809993487249,583160,2019-01-29 14:39:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-45EK-A7DB-R5DL-EEAEZ,0.0,0.09
7970193016021378614,583159,2019-01-29 14:31:54,Account Update,S-45EK-A7DB-R5DL-EEAEZ,,0.0,0.1
878828084468124759,582163,2019-01-26 19:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,0.2632651,1.0
11695099400107223477,580588,2019-01-22 10:14:17,Reward Recipient Assignment,S-45EK-A7DB-R5DL-EEAEZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16354613095293866041,579629,2019-01-19 17:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.88990962,1.0
16346869481828697454,577107,2019-01-12 15:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,38.73826361,1.0
13552140002429644851,570701,2018-12-25 17:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,1.38559895,1.0
14061543438332685010,568184,2018-12-18 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,3.21451995,1.0
15551949421192984705,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,19.91974906,1.0
4725009028006802173,563136,2018-12-04 13:46:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,25.33458641,1.0
3130806547324020654,560619,2018-11-27 12:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,5.21272555,1.0
18247631763766312704,558106,2018-11-20 12:03:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,1.11837487,1.0
4687507128271349470,555594,2018-11-13 10:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,12.8209389,1.0
11118840591125981362,553063,2018-11-06 09:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.47996118,1.0
4237427548791643146,550506,2018-10-30 05:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.71999024,1.0
14466775652903914138,547975,2018-10-23 02:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,3.41976197,1.0
559979705959662195,545423,2018-10-16 00:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,11.22811389,1.0
16861725641318886510,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,3.99778633,1.0
2708639430951824294,540387,2018-10-01 21:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,20.42443434,1.0
7904017924468704731,537845,2018-09-24 18:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,39.6058679,1.0
7557390664381043752,535329,2018-09-17 17:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,1.71653903,1.0
4317407222406998975,532814,2018-09-10 17:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,2.77050878,1.0
13632580037203609202,530292,2018-09-03 15:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,1.99112454,1.0
1293468722821317123,527778,2018-08-27 15:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,2.82866652,1.0
342858826931567416,524048,2018-08-17 04:13:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,2.69869051,1.0
14035100061812747615,521518,2018-08-10 02:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,3.0320288,1.0
14341205063883368480,518978,2018-08-02 23:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,5.92212461,1.0
17642514771877321298,516443,2018-07-26 21:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,16.15811744,1.0
10630516738091719663,513931,2018-07-19 21:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.7958294,1.0
6984461264183787475,511418,2018-07-12 20:05:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.62345193,1.0
14392373780054778227,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.59763431,1.0
9580366083084716817,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,26.67290316,1.0
8248533764792425874,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,13.95950727,1.0
13307083535866969991,481666,2018-04-20 14:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,0.01313871,1.0
16810531651454453750,478120,2018-04-10 14:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,9.02856959,1.0
5259658359878891823,475595,2018-04-03 13:20:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,13.43525314,1.0
10950525016362423754,473068,2018-03-27 11:51:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,3.23505206,1.0
14906668876886939566,470547,2018-03-20 10:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,1.92399504,1.0
6210363813150347622,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.19090706,1.0
11718335712218919702,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,2.75941955,1.0
6121682936477469812,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,2.09612605,1.0
2196315683105510171,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,5.5481373,1.0
10881870799793763767,452035,2018-01-27 16:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,6.070076,1.0
3122552342595366066,449523,2018-01-20 15:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,4.02759107,1.0
1611876640101431047,447008,2018-01-13 14:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,5.79316313,1.0
17281985492119372864,444494,2018-01-06 13:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45EK-A7DB-R5DL-EEAEZ,8.5026112,1.0
8145503260375704052,441934,2017-12-30 09:38:24,Reward Recipient Assignment,S-45EK-A7DB-R5DL-EEAEZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3030895323298468561,441929,2017-12-30 09:24:23,Reward Recipient Assignment,S-45EK-A7DB-R5DL-EEAEZ,S-45EK-A7DB-R5DL-EEAEZ,0.0,1.0
129956123288690332,441918,2017-12-30 09:02:57,Reward Recipient Assignment,S-45EK-A7DB-R5DL-EEAEZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11530611589349472707,440597,2017-12-26 16:06:28,Ordinary Payment,S-BEYS-G8VQ-6SEK-7F7PZ,S-45EK-A7DB-R5DL-EEAEZ,4.0,1.0
