ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UZC-9F7P-YRCL-3DHX4,1e-08,0.1764
1974859447855970122,287258,2016-10-23 08:05:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5UZC-9F7P-YRCL-3DHX4,31.01157334,1.0
18178383432712649867,286855,2016-10-22 04:53:39,Ordinary Payment,S-5UZC-9F7P-YRCL-3DHX4,S-MZZL-EYUR-K9C2-G643K,9.0,1.0
150679249985717300,286855,2016-10-22 04:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UZC-9F7P-YRCL-3DHX4,5.0,1.0
13716159261631887042,286837,2016-10-22 03:26:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5UZC-9F7P-YRCL-3DHX4,9.0641232,1.0
2795630620121851654,286412,2016-10-20 23:07:28,Reward Recipient Assignment,S-5UZC-9F7P-YRCL-3DHX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8969193351731025968,286407,2016-10-20 22:42:45,Reward Recipient Assignment,S-5UZC-9F7P-YRCL-3DHX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7005778998340470087,286402,2016-10-20 22:16:38,Reward Recipient Assignment,S-5UZC-9F7P-YRCL-3DHX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10574815681255383488,286397,2016-10-20 21:56:43,Reward Recipient Assignment,S-5UZC-9F7P-YRCL-3DHX4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4198526958294172673,286396,2016-10-20 21:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UZC-9F7P-YRCL-3DHX4,5.0,1.0
6940889215837644348,286126,2016-10-20 03:45:52,Ordinary Payment,S-5UZC-9F7P-YRCL-3DHX4,S-MZZL-EYUR-K9C2-G643K,3.0,1.0
1655593104524847724,286084,2016-10-20 01:04:24,Account Update,S-5UZC-9F7P-YRCL-3DHX4,,0.0,1.0
3095381101478358831,286071,2016-10-20 00:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5UZC-9F7P-YRCL-3DHX4,5.0,1.0
