ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3JDP-HEJX-UQVX-CNKEH,2.19e-06,0.0735
7362881059277482853,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
1408293872370243625,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
13207926042468900979,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
6709920961824981885,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,40.3393007,1.0
13029995862409453008,455739,2018-02-07 00:32:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,37.54738894,1.0
10333850476876667883,453178,2018-01-30 20:42:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,54.44921485,1.0
11897711081504917343,450514,2018-01-23 09:47:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,54.19766951,1.0
12732451934022524315,447983,2018-01-16 08:22:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,50.563814,1.0
5930540714991629261,445435,2018-01-09 05:01:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,59.65108501,1.0
9290968897133121769,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3JDP-HEJX-UQVX-CNKEH,1e-07,1.0
8326067925009864457,440960,2017-12-27 16:29:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,31.60381375,1.0
681851847292913382,438416,2017-12-20 13:16:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,54.59777271,1.0
4906150393109273442,435886,2017-12-13 11:52:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,33.3684588,1.0
17916073784567353457,433356,2017-12-06 10:27:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-3JDP-HEJX-UQVX-CNKEH,35.26195635,1.0
15491955459768425555,430233,2017-11-27 16:36:41,Reward Recipient Assignment,S-3JDP-HEJX-UQVX-CNKEH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9352038206022624634,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
16096609031394086528,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
14601333269366562116,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3JDP-HEJX-UQVX-CNKEH,0.00166904,1.0
10376521942353182337,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0001
17479295402837618173,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,1.0,1.0
7569575529993482217,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,1.0,2.0
4551965842746409042,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,1.0,3.0
9336239096037127341,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,2.0,2.0
5925954461667881987,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,3.0,3.0
5146116950181034826,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,2.0,2.0
6748701646079221530,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,2.0,2.0
863678289711454224,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,3.0,1.0
335991903457352255,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,3.0,3.0
12784968599021352054,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,20.0,1.0
1526966365604182071,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0
14095805124376034016,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,5.0,2.0
18240934149545980070,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,6.0,5.0
7263753382526927569,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,5.0,5.0
16951785141143958594,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,2.0,2.0
7045504759117735354,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,4.0,4.0
15879576261410310961,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0
8471536008600329304,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,10.0,2.0
2602900597975034756,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,2.0,2.0
7738038162085090555,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,3.0,2.0
455931957345721978,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,10.0,6.0
7959672388777949606,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,10.0,6.0
2127802912642878943,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,6.0,6.0
7604957446012999464,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,5.0,1.0
15800869458079148254,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,5.0,1.0
17841859436492610037,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,12.0,1.0
17458222710702727361,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,7.0,3.0
5101265909268621594,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,10.0,3.0
16620139243630217907,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,10.0,3.0
18153138394974309952,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,20.0,1.0
2827375450885429290,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3JDP-HEJX-UQVX-CNKEH,10.0,1.0
4411351332370505493,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3JDP-HEJX-UQVX-CNKEH,0.00633424,1.0
10244794974420606753,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3JDP-HEJX-UQVX-CNKEH,0.002384,1.0
9397360570804284281,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
15589680085423045118,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-3JDP-HEJX-UQVX-CNKEH,0.11283863,1.0
4505334250363855670,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-3JDP-HEJX-UQVX-CNKEH,0.232678,1.0
7091137853680849499,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
320671466067791557,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-3JDP-HEJX-UQVX-CNKEH,0.0257302,1.0
2598604656026906320,135333,2015-08-24 23:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,351.03177263,1.0
272781390238159272,135222,2015-08-24 16:29:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,303.64251347,1.0
1517134920695196785,135080,2015-08-24 06:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,348.03591244,1.0
1665515295861800158,134940,2015-08-23 21:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,389.43881132,1.0
7123546888406627272,134771,2015-08-23 10:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,303.80894381,1.0
17385815189061946887,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,378.17923558,1.0
15846658931543083050,134520,2015-08-22 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,326.98554951,1.0
2049993741959884552,134421,2015-08-22 11:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,325.74046281,1.0
11561805341916178303,134301,2015-08-22 02:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,306.8816019,1.0
9232836726629177712,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,340.4044533,1.0
8065449681535508079,134030,2015-08-21 08:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,358.46446891,1.0
15099435189714547211,133940,2015-08-21 02:19:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,324.81008502,1.0
14608732559675415027,133888,2015-08-20 22:35:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,531.44175116,1.0
581331949414554332,133691,2015-08-20 09:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,302.00950311,1.0
12061792015319503814,133460,2015-08-19 17:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,338.87936851,1.0
13179382123417761207,133360,2015-08-19 11:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,360.67245784,1.0
3432297616814934291,133131,2015-08-18 19:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,326.62162096,1.0
1874702893069701253,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,318.7429154,1.0
20378317702460218,132770,2015-08-17 19:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,313.38887264,1.0
1794796149036208827,132700,2015-08-17 14:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,370.13461974,1.0
11483666788727242649,132560,2015-08-17 05:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,301.92165371,1.0
2084722596207756292,132410,2015-08-16 19:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,359.00227663,1.0
12997607726436798257,132360,2015-08-16 16:27:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,321.84275298,1.0
4735269018969384700,132240,2015-08-16 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,325.06256224,1.0
16920216530907877365,132080,2015-08-15 21:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,313.51070429,1.0
12680640221330548969,131751,2015-08-14 23:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,541.57712692,1.0
7402529969886757564,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,345.35337988,1.0
7957989501802333286,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,318.49666615,1.0
14814550435314545063,131490,2015-08-14 05:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,354.56529831,1.0
6132844879502871919,131261,2015-08-13 14:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,382.43528943,1.0
13090667717106461642,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,370.99953459,1.0
9925243178322512290,130640,2015-08-11 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,318.70451774,1.0
17464556014552791809,130471,2015-08-11 09:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,308.07060299,1.0
1197488083982131852,130150,2015-08-10 11:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,330.96228156,1.0
10178764810212392683,130064,2015-08-10 06:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,426.41438543,1.0
13673159810122970391,129961,2015-08-09 23:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,305.84401974,1.0
9450502090747760339,129790,2015-08-09 11:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,323.62436122,1.0
382651920644423600,129650,2015-08-09 01:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,336.22571463,1.0
17291498168128399551,129461,2015-08-08 13:38:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,315.25163716,1.0
11060882216762090883,129390,2015-08-08 08:42:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,431.60983471,1.0
15173879311961372462,129310,2015-08-08 03:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,430.60789629,1.0
11195836612398422669,129180,2015-08-07 18:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,348.4880362,1.0
8703365869208699822,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,1843.88864276,1.0
16513339968872642416,129040,2015-08-07 09:44:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,300.70344147,1.0
15143204384664415895,128888,2015-08-06 22:49:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,447.43436512,1.0
9326569900976054604,128610,2015-08-06 04:13:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,325.05843252,1.0
6565027028356406529,128462,2015-08-05 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,643.58479322,1.0
5624992469468012753,128350,2015-08-05 10:42:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,307.31091961,1.0
8338842973915067027,128271,2015-08-05 05:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,318.46069741,1.0
13025066903027213394,128139,2015-08-04 20:50:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,429.3424401,1.0
14258427864385946408,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,500.02017765,1.0
15448589835106880609,127851,2015-08-04 01:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,354.18897896,1.0
10994641304837604757,127640,2015-08-03 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,309.20557415,1.0
4952037567729002076,127611,2015-08-03 09:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,327.87801264,1.0
7038521488346006108,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,344.46834589,1.0
15090577287100090731,127435,2015-08-02 21:30:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,407.05477004,1.0
16354229885869977735,127270,2015-08-02 10:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,314.84531887,1.0
14205548763206746570,127101,2015-08-01 23:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,318.017133,1.0
15977283496547231196,126990,2015-08-01 15:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,355.70060844,1.0
5725933066747059130,126751,2015-07-31 23:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,355.83775438,1.0
17278071798376986849,126392,2015-07-30 23:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,431.95275815,1.0
8665098462197644679,126260,2015-07-30 14:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,352.59463983,1.0
7520297872708148409,126214,2015-07-30 11:43:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,1.0,1.0
9511317030138979444,126080,2015-07-30 02:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,342.14421203,1.0
15698998300986797162,125858,2015-07-29 11:53:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-3JDP-HEJX-UQVX-CNKEH,0.0,1.0
9651995959773480815,125770,2015-07-29 05:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,316.52521467,1.0
3532726914322570807,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,310.11244211,1.0
12513474860843437559,125430,2015-07-28 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,307.6959198,1.0
14135408662701859928,125231,2015-07-27 17:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,393.68950463,1.0
2691773334047966281,125118,2015-07-27 09:42:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,1.0,1.0
15550351886698973624,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,332.13615994,1.0
7877329888939787371,124840,2015-07-26 14:57:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,308.65857097,1.0
6507875650292322198,124660,2015-07-26 02:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,307.17608582,1.0
14347521360806718490,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,320.79457343,1.0
7075548888883466708,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,319.80949368,1.0
13484909539871320084,124121,2015-07-24 14:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,401.93992006,1.0
1797012324968969785,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,303.18451132,1.0
3625574872005367963,123841,2015-07-23 19:48:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,311.16325725,1.0
9089091789184020021,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,319.55816695,1.0
7351200364376165787,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,332.37449932,1.0
10277607244398572724,122672,2015-07-20 13:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,319.98714307,1.0
4363000084783578952,122050,2015-07-18 20:09:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,305.00246003,1.0
17217503547435492747,121474,2015-07-17 05:21:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0
11143582574547325456,121321,2015-07-16 18:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,307.24860654,1.0
6223979385970731804,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3JDP-HEJX-UQVX-CNKEH,445.05134511,1.0
8954364225100470692,120116,2015-07-13 10:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,1.0,1.0
14165358992648235642,119727,2015-07-12 08:00:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,1.0,1.0
7004696856762160932,119708,2015-07-12 06:42:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0
15768981287859447732,119308,2015-07-11 04:02:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0
14571838117481677811,118998,2015-07-10 06:53:50,Reward Recipient Assignment,S-3JDP-HEJX-UQVX-CNKEH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10566202064946203759,118709,2015-07-09 11:28:03,Ordinary Payment,S-3JDP-HEJX-UQVX-CNKEH,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11190163288677280006,118708,2015-07-09 11:20:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,2.0,1.0
12405883616895814457,118033,2015-07-07 14:12:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-3JDP-HEJX-UQVX-CNKEH,1.0,1.0
