ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MXN-JG5D-9XRX-5N26T,1e-08,0.71295
18429214230839707860,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4MXN-JG5D-9XRX-5N26T,0.0,1.0
9669726676128091790,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,2.20673128,1.0
6297517797095756913,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,8.68317441,1.0
13945100658147692694,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,2.32604591,1.0
1354334401351049046,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,3.4566271,1.0
6162117205919187265,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,9.88572015,1.0
12235002058161119027,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,4.16642489,1.0
12413530969725823883,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.0291331,1.0
6068156230173051164,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,6.91961933,1.0
927067084263027120,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,27.87505805,1.0
5715945864541965587,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,2.76314479,1.0
7943984691633808546,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,4.13424252,1.0
8077588782782231014,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,4.09913528,1.0
16166067167931725327,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,3.02107987,1.0
5243269247821033256,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,2.86632301,1.0
15640090827603133344,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.63655775,1.0
13994984185724061985,484510,2018-04-28 12:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,10.68567278,1.0
11134515644013113235,484144,2018-04-27 11:43:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,302.60827245,1.0
9406985539128432997,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,3.76983465,1.0
8355245443681192732,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,4.55671449,1.0
6083051682845742258,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,8.0218572,1.0
15746877975220977443,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,7.75193895,1.0
3941133222170083551,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,21.24405603,1.0
14981391656960710485,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,43.90242584,1.0
17422391427661467887,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,86.38536053,1.0
13872223290461922799,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,16.5308479,1.0
1659103755634001590,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,9.84868134,1.0
14483127787293010492,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.8041986,1.0
18284228232063044788,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,11.56423212,1.0
543013283302946615,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.41606664,1.0
11116271973272323331,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,4.47868542,1.0
6352273769938197056,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,2.12045897,1.0
4722858345019177301,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,10.17640908,1.0
16055003806844056163,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.96164313,1.0
14057153228681541001,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,19.02719932,1.0
10520277040591732275,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,23.50951277,1.0
12489504355433298420,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.18702776,1.0
7552438109980345515,474772,2018-04-01 06:46:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,8.65290424,1.0
3224369290355856673,474402,2018-03-31 04:59:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,26.97399294,1.0
16043478014850418726,474027,2018-03-30 04:00:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,540.13206196,1.0
7017922548246016655,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,17.86238717,1.0
14376370579178912422,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,5.75827602,1.0
4011785763087897576,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,28.45028602,1.0
8322212514126799801,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,6.45395663,1.0
11040722439984835720,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,5.60763108,1.0
13105008522890315586,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,1.34535448,1.0
16421550366407000591,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,23.22559626,1.0
4323623096801289649,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,9.17917586,1.0
5014924086615615678,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,13.4936434,1.0
16723923580104171584,470400,2018-03-20 00:22:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,585.28270717,1.0
16964028608665568959,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,25.15009238,1.0
2085439315939458214,469787,2018-03-18 07:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,28.21031947,1.0
9073463566956494047,469424,2018-03-17 07:05:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,15.39096542,1.0
14962679475104261205,469061,2018-03-16 06:25:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,17.33487092,1.0
10852188024998783844,468702,2018-03-15 06:22:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,88.11520716,1.0
10144280113683287489,468340,2018-03-14 06:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,57.02734596,1.0
1497458436379852598,467974,2018-03-13 05:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,10.2314545,1.0
9694203187138396152,467607,2018-03-12 05:09:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,6.47024589,1.0
1670644409077936844,467245,2018-03-11 04:45:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,44.85507768,1.0
5259961339933831943,466881,2018-03-10 04:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,8.07203776,1.0
1638674827691417926,466521,2018-03-09 03:37:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,2.4534116,1.0
11903135433155139579,466159,2018-03-08 03:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,27.40888717,1.0
16052787946232234083,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,8.17953796,1.0
18356201393383933103,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.1546895,1.0
16869257581866691746,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,17.89329504,1.0
8779554135467452848,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,11.93136077,1.0
3507405979682400301,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,19.2969126,1.0
18382096464549017685,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,13.56451691,1.0
4192946785377298054,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,49.19168077,1.0
5179620945218444105,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,24.30811726,1.0
18419693606285067511,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,15.78783227,1.0
11879091646736564577,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,10.50552136,1.0
11536201634462931841,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,20.23720323,1.0
8400823114810819713,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,58.40048902,1.0
16549175888404501313,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,10.80354416,1.0
5629947653902210893,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,52.25504466,1.0
15299219217890222682,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,55.17527723,1.0
7463982215110355822,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,89.28028716,1.0
17176491102814079786,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,55.65819164,1.0
15772837439384108693,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,166.04621288,1.0
10811895667828903413,446990,2018-01-13 13:49:16,Ordinary Payment,S-4MXN-JG5D-9XRX-5N26T,S-3P8X-GXRJ-VKAU-C6CT5,10.0,1.0
11719369007936965169,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,31.43314819,1.0
3623517545899110646,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,27.39507586,1.0
8275216900997856376,445921,2018-01-10 13:51:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,46.43816591,1.0
13203553410953839614,445561,2018-01-09 13:28:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,578.02262818,1.0
8813120049104426997,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,47.90112507,1.0
16451220055985134752,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,22.62953618,1.0
11674360099136500347,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,9.25000694,1.0
2785381083340655606,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,22.8256493,1.0
13032068883883489412,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,8.1851939,1.0
8437833923025878773,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,11.87211643,1.0
10580166654578198393,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,16.11424606,1.0
7651224742670508979,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,9.37672697,1.0
12590105239935466319,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,12.15960919,1.0
15627025834247573928,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,20.61055624,1.0
1317432892317261542,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,27.66459901,1.0
5056223726185964460,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,41.87254715,1.0
8542378552564775423,441068,2017-12-27 23:53:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,675.34128998,1.0
15191939693684519481,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,31.11585038,1.0
14834979324964574453,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,49.51788014,1.0
4822578842279719278,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,29.72154569,1.0
13602492528038501976,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,37.39608901,1.0
11085161459538014827,439263,2017-12-22 22:27:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,46.77966437,1.0
16249620837428698874,438900,2017-12-21 22:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,71.29926281,1.0
12292788141292321111,438494,2017-12-20 18:53:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,728.92732207,1.0
7203134052100046841,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,24.72806574,1.0
10901328121713546597,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,77.17556371,1.0
6407914705103040656,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,66.53087309,1.0
5399979399333331623,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,35.57505044,1.0
5254115258448996163,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,52.19430702,1.0
234988730024140913,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,39.68055231,1.0
1883981990176776618,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,106.92241695,1.0
5105532836660437509,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,17.17520354,1.0
16346707270408345366,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,7.92333352,1.0
16740382204454515167,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,96.99994405,1.0
3993626147119015023,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,19.53628174,1.0
9002380090855127026,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,16.38536041,1.0
11460169112921466074,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,30.533757,1.0
18289659879880992627,433671,2017-12-07 07:43:08,Ordinary Payment,S-4MXN-JG5D-9XRX-5N26T,S-K4GG-2R8Y-3BWL-A92E9,4500.0,1.0
9998609090522592077,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,62.31503804,1.0
18397437509761949432,432928,2017-12-05 05:46:06,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3948635847656296828,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4MXN-JG5D-9XRX-5N26T,106.5721208,1.0
13847394396618694972,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,78.36892634,1.0
3210810388626010140,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,110.37859536,1.0
5075386253572889485,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,59.86843295,1.0
4239100420087441543,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,93.53059648,1.0
11605504674180324907,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,65.21414672,1.0
6942308904080477616,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,37.39712664,1.0
9613802683149507905,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,75.38142842,1.0
2619283970848726285,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,99.05521401,1.0
16830466618355463445,428711,2017-11-23 10:27:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,157.40371562,1.0
10035909882267343135,428353,2017-11-22 10:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,677.74834958,1.0
16926089380713098649,428286,2017-11-22 06:17:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,511.06591098,1.0
13951221393001740618,428205,2017-11-22 00:43:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,33.7103886,1.0
2006370384912980246,427832,2017-11-20 23:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,40.23762175,1.0
7721777945233159381,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,61.16140846,1.0
14040508920447375615,427087,2017-11-18 21:46:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,54.82468298,1.0
2984125599248744511,426724,2017-11-17 21:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,44.40733146,1.0
15970983074224770263,426346,2017-11-16 19:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,69.47597917,1.0
7349281293553467561,425979,2017-11-15 20:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,57.00243943,1.0
3982924552803838694,425606,2017-11-14 18:53:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,38.47368176,1.0
583509401087517956,425248,2017-11-13 18:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,55.10359248,1.0
3848397888484316819,424875,2017-11-12 17:06:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,80.99335127,1.0
10768391418362858056,424509,2017-11-11 16:28:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,131.77471313,1.0
10808231949255227840,424147,2017-11-10 16:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,679.35494467,1.0
10948040594469496197,424137,2017-11-10 15:38:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,494.36659008,1.0
17229239596727369465,424082,2017-11-10 12:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,69.34116928,1.0
934928743547056548,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MXN-JG5D-9XRX-5N26T,5.73095977,1.0
9347516224706417411,423708,2017-11-09 11:19:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4MXN-JG5D-9XRX-5N26T,97.25688035,1.0
2193972959050548002,423522,2017-11-08 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MXN-JG5D-9XRX-5N26T,38.11289571,1.0
7286002018007093418,423337,2017-11-08 09:55:18,Bid Order Cancellation,S-4MXN-JG5D-9XRX-5N26T,,0.0,1.0
14646485519452395206,423336,2017-11-08 09:42:23,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-E925-FACX-C2X8-49772,0.0,1.0
8382983153970782793,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MXN-JG5D-9XRX-5N26T,40.3481584,1.0
9909750422416882388,422537,2017-11-06 04:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MXN-JG5D-9XRX-5N26T,7.99626911,1.0
18116041563774614404,422041,2017-11-04 19:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MXN-JG5D-9XRX-5N26T,27.90425758,1.0
346320149134017480,421515,2017-11-03 07:46:11,Reward Recipient Assignment,S-4MXN-JG5D-9XRX-5N26T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11682634983610882653,420460,2017-10-31 08:57:19,Bid Order Placement,S-4MXN-JG5D-9XRX-5N26T,,0.0,1.0
16267586616826836691,420459,2017-10-31 08:49:10,Bid Order Placement,S-4MXN-JG5D-9XRX-5N26T,,0.0,1.0
8841821061135688415,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,1.2058606,1.0
9341957520461353946,419752,2017-10-29 09:36:51,Ordinary Payment,S-4MXN-JG5D-9XRX-5N26T,S-K4GG-2R8Y-3BWL-A92E9,500.0,1.0
10151097702112764098,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4MXN-JG5D-9XRX-5N26T,23.13842175,1.0
