ID,Height,timestamp,Type,From,To,Amount,Fee
10325201685555399608,250603,2016-07-12 11:52:47,Ordinary Payment,S-NJDY-9W6F-X358-25E36,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
9460125572593996770,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
17448570553449720318,238068,2016-06-07 08:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
822579008553238376,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
9052943964049322380,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
5228799857844041068,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
8504895084951365901,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
16481320219140960519,233628,2016-05-25 21:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
3492523255103291317,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
11377389882968020228,233258,2016-05-24 21:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
16813633873877533110,233082,2016-05-24 09:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
9651861378782091207,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJDY-9W6F-X358-25E36,5.0,1.0
