ID,Height,timestamp,Type,From,To,Amount,Fee
10286873839799683817,1068355,2022-10-12 15:41:31,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11426857807174494916,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
12892189562241909445,1057552,2022-09-12 15:00:58,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8156455257750802805,1057551,2022-09-12 14:56:06,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
5855390210317124924,1026872,2022-06-19 07:53:07,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7110871490240934387,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
11890579550940658025,1025436,2022-06-15 08:07:34,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11402531205020122273,1025435,2022-06-15 08:03:06,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
11009862879831992159,1013981,2022-05-14 12:02:09,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1941252960318372731,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
13012538458214008682,1013658,2022-05-13 14:25:34,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
611555471731452094,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
13139026873578774541,1011707,2022-05-08 04:05:06,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12282998371011019705,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
5017163718301395549,1010964,2022-05-06 02:25:03,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8054404016631864916,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
18445682531903673909,1010210,2022-05-04 00:25:53,Contract Payment,S-PF44-G27J-K44Y-EGRAH,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8669270620812157622,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
