ID,Height,timestamp,Type,From,To,Amount,Fee
2586170095145748371,1218083,2023-12-02 20:14:52,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3824457717007038768,1218082,2023-12-02 20:12:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2PVM-RTG8-HP4A-GWADC,0.3,0.02
1930203771285815762,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5754873338639361708,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-TGGA-WA3S-VQGS-BLNRP,66.6,0.0
5960921198538796519,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-PDWC-QJJS-VSD7-FGRVF,586.08,0.0
6403369721120211394,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11548512202493160567,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9337755011688069625,1218080,2023-12-02 20:02:37,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-Q74R-PV5V-78EM-9GRSR,13.675365,0.0
13656413336500858159,1218079,2023-12-02 20:00:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2PVM-RTG8-HP4A-GWADC,666.3,0.02
1172010713821733280,1218079,2023-12-02 20:00:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2PVM-RTG8-HP4A-GWADC,0.3,0.02
15747278725128901138,1217327,2023-11-30 17:40:13,Contract Payment,S-2PVM-RTG8-HP4A-GWADC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13554852790842151693,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2PVM-RTG8-HP4A-GWADC,0.3,0.02
