ID,Height,timestamp,Type,From,To,Amount,Fee
16694261063442322753,558679,2018-11-22 02:46:14,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-3TJW-R7K4-BAJ3-E2VZG,105.16051163,0.00735
16727167576136993066,557573,2018-11-18 23:40:59,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.00735
814047589465282824,557573,2018-11-18 23:40:59,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.00735
14674857780267167381,557572,2018-11-18 23:33:20,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.00735
17220868536318676115,557565,2018-11-18 23:11:57,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.00735
6787950715188543256,557565,2018-11-18 23:11:57,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.00735
9359905931177256172,557554,2018-11-18 22:53:18,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.00735
10910517199537024335,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.03675
15705975693638995777,557551,2018-11-18 22:40:33,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0147
2627033354988730893,557551,2018-11-18 22:40:33,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
10756306482272968113,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.00735
9775402004479379662,557539,2018-11-18 22:07:08,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-T487-L7HA-FQR5-GVSLD,0.00735,0.0147
18399218655065715106,557539,2018-11-18 22:07:08,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.00735
4781164043337773049,557539,2018-11-18 22:07:08,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0147
14312647597361545726,557538,2018-11-18 21:59:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.02205
15990577169044517153,557538,2018-11-18 21:59:20,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0147
4771751097786225312,557538,2018-11-18 21:59:20,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0147
765180947447438964,557536,2018-11-18 21:52:13,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0294
13484043986345069917,557535,2018-11-18 21:51:08,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.0294
14152167387967769086,557535,2018-11-18 21:51:08,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.03675
8993507360625913532,557526,2018-11-18 21:17:13,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-2ANU-32BM-NSE4-7EZ4N,0.00735,0.0441
9018245205567841893,557526,2018-11-18 21:17:13,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-XHRW-STB9-83N3-7N8LN,0.00735,0.03675
5350154227746602900,557287,2018-11-18 04:43:48,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.02205
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-2ANU-32BM-NSE4-7EZ4N,0.58534276,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-2ANU-32BM-NSE4-7EZ4N,0.93391608,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-2ANU-32BM-NSE4-7EZ4N,1.94952279,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-2ANU-32BM-NSE4-7EZ4N,1.60257791,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-2ANU-32BM-NSE4-7EZ4N,0.06755775,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-2ANU-32BM-NSE4-7EZ4N,2.1905366,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-2ANU-32BM-NSE4-7EZ4N,0.26352761,0.0147
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-2ANU-32BM-NSE4-7EZ4N,2.482632,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-2ANU-32BM-NSE4-7EZ4N,2.56843131,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-2ANU-32BM-NSE4-7EZ4N,0.31517874,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-2ANU-32BM-NSE4-7EZ4N,0.30640188,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-2ANU-32BM-NSE4-7EZ4N,0.77500244,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-2ANU-32BM-NSE4-7EZ4N,2.24811279,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-2ANU-32BM-NSE4-7EZ4N,1.74866223,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-2ANU-32BM-NSE4-7EZ4N,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-2ANU-32BM-NSE4-7EZ4N,1.09265563,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-2ANU-32BM-NSE4-7EZ4N,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-2ANU-32BM-NSE4-7EZ4N,1.55585561,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-2ANU-32BM-NSE4-7EZ4N,1.47161338,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-2ANU-32BM-NSE4-7EZ4N,1.02694082,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-2ANU-32BM-NSE4-7EZ4N,0.18219008,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-2ANU-32BM-NSE4-7EZ4N,0.72844314,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-2ANU-32BM-NSE4-7EZ4N,0.11949122,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-2ANU-32BM-NSE4-7EZ4N,1.92099161,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-2ANU-32BM-NSE4-7EZ4N,1.76130588,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-2ANU-32BM-NSE4-7EZ4N,0.21874898,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-2ANU-32BM-NSE4-7EZ4N,0.93428845,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-2ANU-32BM-NSE4-7EZ4N,1.36237425,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-2ANU-32BM-NSE4-7EZ4N,2.37148014,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-2ANU-32BM-NSE4-7EZ4N,1.44006342,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-2ANU-32BM-NSE4-7EZ4N,0.51526284,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-2ANU-32BM-NSE4-7EZ4N,0.5440445,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-2ANU-32BM-NSE4-7EZ4N,1.20225634,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-2ANU-32BM-NSE4-7EZ4N,1.7451881,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-2ANU-32BM-NSE4-7EZ4N,0.79320189,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2ANU-32BM-NSE4-7EZ4N,1.01833837,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-2ANU-32BM-NSE4-7EZ4N,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-2ANU-32BM-NSE4-7EZ4N,1.06637182,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-2ANU-32BM-NSE4-7EZ4N,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-2ANU-32BM-NSE4-7EZ4N,1.83575019,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-2ANU-32BM-NSE4-7EZ4N,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-2ANU-32BM-NSE4-7EZ4N,0.31984029,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-2ANU-32BM-NSE4-7EZ4N,1.2116203,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-2ANU-32BM-NSE4-7EZ4N,1.14186618,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2ANU-32BM-NSE4-7EZ4N,1.12876874,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2ANU-32BM-NSE4-7EZ4N,0.94193725,0.02205
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-2ANU-32BM-NSE4-7EZ4N,0.97629609,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2ANU-32BM-NSE4-7EZ4N,0.48125321,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2ANU-32BM-NSE4-7EZ4N,2.02418681,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2ANU-32BM-NSE4-7EZ4N,2.77353575,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-2ANU-32BM-NSE4-7EZ4N,0.92565063,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-2ANU-32BM-NSE4-7EZ4N,1.2509544,0.00735
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-2ANU-32BM-NSE4-7EZ4N,0.1611928,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-2ANU-32BM-NSE4-7EZ4N,1.12133622,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-2ANU-32BM-NSE4-7EZ4N,2.60988086,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-2ANU-32BM-NSE4-7EZ4N,1.19237699,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-2ANU-32BM-NSE4-7EZ4N,2.90618446,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-2ANU-32BM-NSE4-7EZ4N,0.10102851,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-2ANU-32BM-NSE4-7EZ4N,0.71946508,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-2ANU-32BM-NSE4-7EZ4N,1.06887312,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-2ANU-32BM-NSE4-7EZ4N,0.62012531,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-2ANU-32BM-NSE4-7EZ4N,0.47262826,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-2ANU-32BM-NSE4-7EZ4N,1.23199447,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-2ANU-32BM-NSE4-7EZ4N,0.81849148,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-2ANU-32BM-NSE4-7EZ4N,0.70658098,0.02205
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,,117.7933215,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-2ANU-32BM-NSE4-7EZ4N,1.38775293,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-2ANU-32BM-NSE4-7EZ4N,1.75381491,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-2ANU-32BM-NSE4-7EZ4N,1.2939586,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-2ANU-32BM-NSE4-7EZ4N,0.24462451,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-2ANU-32BM-NSE4-7EZ4N,0.73658105,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-2ANU-32BM-NSE4-7EZ4N,0.09960706,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-2ANU-32BM-NSE4-7EZ4N,0.82629405,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-2ANU-32BM-NSE4-7EZ4N,0.39792476,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-2ANU-32BM-NSE4-7EZ4N,0.85821181,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,,94.7256416,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-2ANU-32BM-NSE4-7EZ4N,0.53874108,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-2ANU-32BM-NSE4-7EZ4N,1.20756825,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-2ANU-32BM-NSE4-7EZ4N,6.98710651,0.0147
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-2ANU-32BM-NSE4-7EZ4N,3.37099811,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-2ANU-32BM-NSE4-7EZ4N,0.22582645,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-2ANU-32BM-NSE4-7EZ4N,2.27341373,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-2ANU-32BM-NSE4-7EZ4N,1.33157794,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-2ANU-32BM-NSE4-7EZ4N,0.6291405,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-2ANU-32BM-NSE4-7EZ4N,5.75893042,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2ANU-32BM-NSE4-7EZ4N,0.5208936,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-2ANU-32BM-NSE4-7EZ4N,0.07362324,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-2ANU-32BM-NSE4-7EZ4N,1.60082106,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-2ANU-32BM-NSE4-7EZ4N,0.8577875,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-2ANU-32BM-NSE4-7EZ4N,2.11811492,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-2ANU-32BM-NSE4-7EZ4N,3.1594265,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-2ANU-32BM-NSE4-7EZ4N,1.65807611,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2ANU-32BM-NSE4-7EZ4N,0.69885343,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-2ANU-32BM-NSE4-7EZ4N,1.17576264,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,,29.19372125,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-2ANU-32BM-NSE4-7EZ4N,2.14817556,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-2ANU-32BM-NSE4-7EZ4N,0.64826088,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2ANU-32BM-NSE4-7EZ4N,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-2ANU-32BM-NSE4-7EZ4N,2.34714646,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-2ANU-32BM-NSE4-7EZ4N,0.19925838,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-2ANU-32BM-NSE4-7EZ4N,0.15517402,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-2ANU-32BM-NSE4-7EZ4N,0.01479814,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2ANU-32BM-NSE4-7EZ4N,1.57767444,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-2ANU-32BM-NSE4-7EZ4N,1.10596235,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-2ANU-32BM-NSE4-7EZ4N,2.99184578,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-2ANU-32BM-NSE4-7EZ4N,17.49381248,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-2ANU-32BM-NSE4-7EZ4N,2.3659743,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-2ANU-32BM-NSE4-7EZ4N,17.53769148,0.0441
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-2ANU-32BM-NSE4-7EZ4N,0.27115085,0.03675
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-2ANU-32BM-NSE4-7EZ4N,0.59091277,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-2ANU-32BM-NSE4-7EZ4N,4.90635882,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-2ANU-32BM-NSE4-7EZ4N,1.00976799,0.0147
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-2ANU-32BM-NSE4-7EZ4N,3.31101031,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,,41.43781876,0.02205
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-2ANU-32BM-NSE4-7EZ4N,3.41861552,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-2ANU-32BM-NSE4-7EZ4N,1.08862199,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-2ANU-32BM-NSE4-7EZ4N,0.16225642,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2ANU-32BM-NSE4-7EZ4N,4.54262919,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2ANU-32BM-NSE4-7EZ4N,1.57954016,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2ANU-32BM-NSE4-7EZ4N,49.22341088,0.00735
6437448963842929262,541190,2018-10-04 03:49:28,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-2ANU-32BM-NSE4-7EZ4N,5.94610469,0.00735
4550091674636653855,540872,2018-10-03 06:25:09,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-2ANU-32BM-NSE4-7EZ4N,144.28994516,0.00735
8397843546631214417,540843,2018-10-03 04:17:46,Ordinary Payment,S-2ANU-32BM-NSE4-7EZ4N,S-KQ7W-EN2C-2LRZ-EYSTD,0.37482729,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2ANU-32BM-NSE4-7EZ4N,1.0,0.0294
