ID,Height,timestamp,Type,From,To,Amount,Fee
11979670962720697191,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HX4B-CNVK-8PPQ-ABGK7,1e-07,1.0
6089589903341442648,353318,2017-04-26 04:06:14,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3798682476251935930,353311,2017-04-26 03:37:31,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5352746596302169347,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,2.0,1.0001
9549818358926216724,341517,2017-03-24 03:45:30,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,35650.0,4.0
11796873710031537198,341442,2017-03-23 23:13:48,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,84.0,1.0
14504595937096480708,341442,2017-03-23 23:13:48,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,8300.0,1.0
7717613766117051153,341441,2017-03-23 23:09:36,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
8694364608313562968,341422,2017-03-23 21:25:09,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,30000.0,3.0
11376920010985461174,341421,2017-03-23 21:18:56,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
13834389999785662277,341421,2017-03-23 21:18:56,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
14827145924565442543,341421,2017-03-23 21:18:56,Ask Order Cancellation,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
2953716509558681758,341421,2017-03-23 21:18:56,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9180133189071285957,341421,2017-03-23 21:18:56,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
11597252529801482822,341420,2017-03-23 21:13:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HX4B-CNVK-8PPQ-ABGK7,2000.0,1.0
12480120394450858760,341420,2017-03-23 21:13:25,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
17476941041934656536,341420,2017-03-23 21:13:25,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
6419377785596171869,341417,2017-03-23 20:53:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HX4B-CNVK-8PPQ-ABGK7,1000.0,1.0
8332489823858606612,341413,2017-03-23 20:34:38,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,39000.0,4.0
10891920432814701925,341411,2017-03-23 20:24:52,Ask Order Cancellation,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
13666366838571905650,341411,2017-03-23 20:24:52,Ask Order Cancellation,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
18176106151461231212,341411,2017-03-23 20:24:52,Ask Order Cancellation,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
10026574766771306262,341298,2017-03-23 13:04:03,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
12327185291849206596,341298,2017-03-23 13:04:03,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
14177846657703876919,341298,2017-03-23 13:04:03,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
16246929828824792463,341298,2017-03-23 13:04:03,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
17047661765809288692,341298,2017-03-23 13:04:03,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
17433987962596901183,341298,2017-03-23 13:04:03,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
4963467259521261555,341297,2017-03-23 13:00:19,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
3769302769043081217,341295,2017-03-23 12:56:11,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9434515230064173830,341294,2017-03-23 12:54:15,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
11844003576580303234,341293,2017-03-23 12:50:44,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
7583377248131587974,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HX4B-CNVK-8PPQ-ABGK7,2.38856353,1.0
9732142295177883842,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.07387363,1.0
5840215023576211945,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HX4B-CNVK-8PPQ-ABGK7,1.64764669,1.0
6963009776181273457,340916,2017-03-22 11:30:24,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15868621441668400614,340911,2017-03-22 11:15:09,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8321231602889185475,340911,2017-03-22 11:15:09,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
10022779750986785072,340908,2017-03-22 10:59:34,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
6328306537018903385,340906,2017-03-22 10:47:33,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
322632976308054941,340901,2017-03-22 10:33:40,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9573314339278876478,340815,2017-03-22 04:36:27,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5268364008314436143,340815,2017-03-22 04:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
14729459734745008075,340813,2017-03-22 04:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
9858445133432313872,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.04158987,1.0
13682528803217977968,340718,2017-03-21 22:33:53,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
10085380390020980041,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.06814758,1.0
18425477118494777493,340373,2017-03-20 23:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HX4B-CNVK-8PPQ-ABGK7,47.16315757,1.0
11229561423666112850,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HX4B-CNVK-8PPQ-ABGK7,556.64862413,1.0
16642496000616559481,340237,2017-03-20 13:54:27,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9983366204327433740,340235,2017-03-20 13:37:12,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3212333026946845596,340230,2017-03-20 13:22:39,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15428917683605819771,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HX4B-CNVK-8PPQ-ABGK7,15.08571429,1.0
5011635693549775639,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HX4B-CNVK-8PPQ-ABGK7,16.66666667,1.0
636293888170530383,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HX4B-CNVK-8PPQ-ABGK7,23.95208556,1.0
12478712042134092842,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HX4B-CNVK-8PPQ-ABGK7,113.245,1.0
4201555178015923798,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HX4B-CNVK-8PPQ-ABGK7,0.89888049,1.0
9656986426216056652,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.05888063,1.0
10339281996981923870,339977,2017-03-19 20:29:34,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17233362613808849576,339797,2017-03-19 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
745171505874172850,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.17975795,1.0
6603647365938627894,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.06810892,1.0
7546205881205761100,339052,2017-03-17 06:42:08,Deploy Contract,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,10.0
5368091826777722495,339031,2017-03-17 05:16:57,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
5479218499279443949,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-HX4B-CNVK-8PPQ-ABGK7,47.17953558,1.0
14735751367527584339,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,0.06068395,1.0
10031581225511926436,338741,2017-03-16 09:51:40,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6395504073587437189,338741,2017-03-16 09:51:40,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
16176998740816210064,338740,2017-03-16 09:45:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HX4B-CNVK-8PPQ-ABGK7,5.0,1.0
8329615670791309389,338734,2017-03-16 09:32:49,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11458518744126972708,338723,2017-03-16 08:49:31,Reward Recipient Assignment,S-HX4B-CNVK-8PPQ-ABGK7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2369560857671743551,338700,2017-03-16 07:04:53,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
8285336302996321267,338700,2017-03-16 07:04:53,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
11139368691770907098,338683,2017-03-16 05:57:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HX4B-CNVK-8PPQ-ABGK7,1000.0,1.0
17331360477323885657,338631,2017-03-16 02:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
4162233077610406771,338281,2017-03-15 02:55:57,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
2261000831036891255,338280,2017-03-15 02:52:08,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
11890416449375222939,338278,2017-03-15 02:49:23,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
5444096483598969261,338278,2017-03-15 02:49:23,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
5702412822866680415,338278,2017-03-15 02:49:23,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9074773449316330302,338277,2017-03-15 02:41:22,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
15220959640343422378,338275,2017-03-15 02:37:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
8497677368302774420,338275,2017-03-15 02:37:36,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
4004120254448577643,338259,2017-03-15 01:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HX4B-CNVK-8PPQ-ABGK7,28557.44767048,1.0
5450767806897579950,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,1.20478953,1.0
784053337715514042,338220,2017-03-14 22:46:51,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
10185178365668861368,338201,2017-03-14 21:55:01,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9890541934616868120,338015,2017-03-14 08:53:40,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
2344763207090856546,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HX4B-CNVK-8PPQ-ABGK7,7.87642374,1.0
1168654197523106449,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,2.51459797,1.0
8714311539647385575,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HX4B-CNVK-8PPQ-ABGK7,1571.75585695,1.0
17644635215767256670,337603,2017-03-13 05:10:30,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
226392882455193508,337599,2017-03-13 05:01:54,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9514976747365923874,337597,2017-03-13 05:00:09,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
6417815524417664721,337597,2017-03-13 05:00:09,Ask Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
2484462713510510590,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HX4B-CNVK-8PPQ-ABGK7,80.08,1.0
7814662851315813218,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,6.47209053,1.0
17426486166672237050,337147,2017-03-11 23:00:01,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
5414256603922082090,337147,2017-03-11 23:00:01,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
3251347110606311596,337146,2017-03-11 22:51:53,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
11405123844521806844,337141,2017-03-11 22:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HX4B-CNVK-8PPQ-ABGK7,9821.3067405,1.0
3038668881758551048,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,1.96759635,1.0
2005595264132187246,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,5.25597353,1.0
17234778127406524131,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,6.60400905,1.0
5972482998712062274,336233,2017-03-09 09:50:42,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9289722618823042337,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,5.92830567,1.0
1925075244023263373,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,5.74007005,1.0
16503939806091575926,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HX4B-CNVK-8PPQ-ABGK7,313.344,1.0
13597188562908253954,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HX4B-CNVK-8PPQ-ABGK7,310.6512,1.0
17060494900844147511,335420,2017-03-07 03:07:24,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
6237450820996602895,335420,2017-03-07 03:07:24,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
12228185276125473112,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HX4B-CNVK-8PPQ-ABGK7,493.58390184,1.0
2171973644952896172,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,5.79296333,1.0
6965704392799168676,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HX4B-CNVK-8PPQ-ABGK7,12.11682158,1.0
16251121867617380114,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,1.0,1.0
11519809146919206858,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,1.0,3.0
550464342886296015,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,2.0,2.0
8479417834262865855,334780,2017-03-05 08:05:59,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
14464838158192861354,334779,2017-03-05 08:03:04,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,10000.0,1.0
339327068482284370,334778,2017-03-05 07:58:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HX4B-CNVK-8PPQ-ABGK7,13704.32111627,1.0
3415814363082447049,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,1.06769625,1.0
7857439455438726631,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,3.0,3.0
16057153374047012379,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,2.0,2.0
874892088866118100,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
13857543703489520816,334499,2017-03-04 13:11:20,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
14384127239585094017,334499,2017-03-04 13:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
5123915301940833287,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,3.0,3.0
15055134856121529774,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,4.38614167,1.0
3927150324416819973,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,20.0,1.0
1838142887304099554,334126,2017-03-03 12:07:21,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
1719575894619267488,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,4.4633,1.0
7075873093909970761,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,2.0,1.0
717404027351214358,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,4.56785833,1.0
14908307997142510539,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,5.0,2.0
8191126204612586217,333320,2017-03-01 06:12:44,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
8360989235092923534,333308,2017-03-01 05:17:00,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,10000.0,1.0
5017723409209197398,333306,2017-03-01 04:51:22,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,5000.0,1.0
5355311523062899421,333304,2017-03-01 04:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HX4B-CNVK-8PPQ-ABGK7,21446.30000001,1.0
2240270103788181961,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HX4B-CNVK-8PPQ-ABGK7,4.54859167,1.0
9991246592664365681,332904,2017-02-28 02:13:45,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
9676976138803691284,332881,2017-02-28 00:17:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HX4B-CNVK-8PPQ-ABGK7,5.294275,1.0
13419209803728043200,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,6.0,5.0
3610949995230207355,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HX4B-CNVK-8PPQ-ABGK7,427.4239088,1.0
6851492014234276216,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HX4B-CNVK-8PPQ-ABGK7,0.1316,1.0
7379181750479755785,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HX4B-CNVK-8PPQ-ABGK7,4.3976,1.0
13123257802785204558,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,5.0,5.0
1095887730458572675,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HX4B-CNVK-8PPQ-ABGK7,19.01629116,1.0
9952604143859574858,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,12.0,2.0
17841945783111989875,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HX4B-CNVK-8PPQ-ABGK7,5.245,1.0
5037819516348977142,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,2.0,2.0
15143450068842258605,332039,2017-02-25 16:02:07,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,100.0,1.0
11016869751663791019,332036,2017-02-25 15:54:48,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
4768755244482834635,332036,2017-02-25 15:54:48,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
7616533897056565899,332036,2017-02-25 15:54:48,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
14140614437423597911,332035,2017-02-25 15:49:36,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
13650039252665453384,332033,2017-02-25 15:39:46,Bid Order Placement,S-HX4B-CNVK-8PPQ-ABGK7,,0.0,1.0
6430831696747875197,332033,2017-02-25 15:39:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HX4B-CNVK-8PPQ-ABGK7,58153.88612585,1.0
3169667464025904891,332032,2017-02-25 15:24:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HX4B-CNVK-8PPQ-ABGK7,100.0,1.0
10215100287705303031,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,2.0,2.0
8102522438113627385,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,4.0,4.0
10013760248567518991,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HX4B-CNVK-8PPQ-ABGK7,2.0,1.0
6006405399302853933,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,2.0,1.0
8038836362476243234,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,2.0,1.0
6854526222679066340,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,2.0,1.0
15068554615317571790,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,5.0,2.0
3118993102149385063,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,5.0,2.0
2276631173981622707,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,11.0,2.0
1227015204562151877,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,14.0,2.0
17932564580712768356,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,8.0,2.0
5572992889230933468,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HX4B-CNVK-8PPQ-ABGK7,10.0,2.0
13751987063576059583,329236,2017-02-17 19:46:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HX4B-CNVK-8PPQ-ABGK7,3.0,1.0
