ID,Height,timestamp,Type,From,To,Amount,Fee
7301077728531302170,780420,2020-08-03 04:34:26,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-4Y3L-HTP3-9HX5-2QU9P,12.3532,0.0441
10945571303058370590,741916,2020-04-17 18:16:39,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-NFZT-5QBE-BDRE-H4E3H,7.0,0.05145
1651172430451445144,740965,2020-04-15 02:49:12,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0294
4728377533142353592,740940,2020-04-15 01:23:45,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-2XXS-6V4Q-EPEE-HQN6N,12.0,0.0588
4909582065582118931,740837,2020-04-14 18:19:12,Ordinary Payment,S-3KA7-ZEXV-3ALD-FUCAU,S-NFZT-5QBE-BDRE-H4E3H,4.0,0.05145
11458303765544767819,740209,2020-04-12 23:54:28,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-WX8E-MNMQ-CT73-E48GT,6.0,0.03675
13152396688445768160,740132,2020-04-12 18:29:23,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-NFZT-5QBE-BDRE-H4E3H,17.0,0.03675
14215522078107620866,737889,2020-04-06 12:17:03,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-9KS2-339U-K6F8-9BF4J,1.0,0.0588
15637381280975786268,736333,2020-04-02 03:33:41,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.05145
1206545568372433394,734083,2020-03-26 20:58:48,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.05145
6665733269057359458,732153,2020-03-21 11:14:44,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-CQL5-MTW2-SJZY-AFC4H,4.0,0.0441
7813171676347491657,732069,2020-03-21 05:49:13,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-ZNZZ-5DVJ-FAKG-7XTC7,6.0,0.02205
8337692292974993789,731821,2020-03-20 13:02:11,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0294
13745360475200566690,731271,2020-03-18 23:54:44,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-NFZT-5QBE-BDRE-H4E3H,10.0,0.0294
12749944243749752373,729802,2020-03-14 21:43:32,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.0147
10224725679016514660,726942,2020-03-06 21:16:12,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0441
15170102222685856403,721085,2020-02-19 12:34:55,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-GX8S-55UR-RPXU-25GWH,1.0,0.0147
1690703673558010801,720840,2020-02-18 19:27:26,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0147
8657050908409847074,719989,2020-02-16 10:22:43,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-5LVV-TWTA-6AWW-6ASGU,4.0,0.05145
11870164174929291852,719987,2020-02-16 10:07:00,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-4CGV-UR9C-376Z-3F86Z,14.0,0.0294
8380281917261486714,719862,2020-02-16 01:32:15,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-NFZT-5QBE-BDRE-H4E3H,18.0,0.0588
5825510584998944833,719750,2020-02-15 18:29:38,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0441
9893376190683252247,718529,2020-02-12 08:45:18,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.03675
5198167242908606331,718468,2020-02-12 04:40:24,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-9FFK-WR8S-HENL-G6UXT,1.0,0.03675
8505573293682401019,717977,2020-02-10 19:15:29,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0294
3209576331539171700,715941,2020-02-05 02:12:01,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.03675
15599527567176311561,715575,2020-02-04 01:51:58,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.05145
82415773898319855,715223,2020-02-03 01:59:15,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-AMT9-98V5-XGBC-62G7D,6.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFZT-5QBE-BDRE-H4E3H,10.0,0.0735
