ID,Height,timestamp,Type,From,To,Amount,Fee
6578142171957625543,930340,2021-09-24 00:24:28,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-9NQL-S6Q6-8PXW-GP3S3,105.00449,0.0
9982989826872840821,930339,2021-09-24 00:20:39,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.2,0.02205
4989353232685090736,928406,2021-09-18 15:24:51,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.03675
3593083674910703444,925605,2021-09-10 20:38:17,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.0294
8676092897282133427,925605,2021-09-10 20:38:17,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,105.10878,0.02205
16173417129256237651,924039,2021-09-06 12:13:25,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-9NQL-S6Q6-8PXW-GP3S3,2.0,0.0
1102399344125015701,924039,2021-09-06 12:13:25,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-CTJK-D5ZW-MWS3-HQPQ9,101.75,0.0
13078312296738791975,924039,2021-09-06 12:13:25,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
15579636955937395658,924038,2021-09-06 12:09:41,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.2,0.03675
13910116601623521798,923957,2021-09-06 06:45:17,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-V9VZ-SJ9F-USBS-AZCUU,2.2,0.02205
8652499388148321602,923864,2021-09-06 00:31:24,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.02205
9455655125692969388,923851,2021-09-05 23:45:17,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.0294
10888397627930490941,923851,2021-09-05 23:45:17,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,102.12348,0.02205
