ID,Height,timestamp,Type,From,To,Amount,Fee
1650315245135268498,311134,2016-12-29 05:02:27,Ordinary Payment,S-8HNM-K36A-4CYH-43LTX,S-GZ8J-2X4M-7ZE5-D6D7D,57.0,1.0
10043510386004084733,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
16805566393497866352,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
12536025657443464793,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8HNM-K36A-4CYH-43LTX,3.0,1.0
932599749318783065,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
6210760691823224566,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
13391881915508445290,309715,2016-12-25 06:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
6415687760468340397,309714,2016-12-25 06:17:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8HNM-K36A-4CYH-43LTX,3.0,1.0
1273222230779885757,309535,2016-12-24 17:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
2674307900565078214,309534,2016-12-24 17:41:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8HNM-K36A-4CYH-43LTX,3.0,1.0
6288002072610855449,309534,2016-12-24 17:41:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
13800096414011558462,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8HNM-K36A-4CYH-43LTX,3.0,1.0
15765776033507590544,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
17209123646459657492,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
12614430097200343808,309079,2016-12-23 11:00:04,Ordinary Payment,S-8HNM-K36A-4CYH-43LTX,S-GZ8J-2X4M-7ZE5-D6D7D,13.0,1.0
12789943064307129941,309049,2016-12-23 09:18:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
9702579052680608776,309048,2016-12-23 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
17839771029339787524,309048,2016-12-23 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HNM-K36A-4CYH-43LTX,5.0,1.0
