ID,Height,timestamp,Type,From,To,Amount,Fee
3406496994840392779,558675,2018-11-22 01:54:04,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-3TJW-R7K4-BAJ3-E2VZG,191.39671774,0.00735
6557375445735662890,557573,2018-11-18 23:40:59,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
9935034205854067484,557570,2018-11-18 23:28:40,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
16009995969629593236,557570,2018-11-18 23:28:40,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
10575051527747409336,557556,2018-11-18 22:55:47,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
10643433134249202143,557556,2018-11-18 22:55:47,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
2401089455334311082,557554,2018-11-18 22:53:18,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
9649177500413717081,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
10425972750135587728,557553,2018-11-18 22:52:48,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0147
10818501565323160380,557553,2018-11-18 22:52:48,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
4967160716458413615,557553,2018-11-18 22:52:48,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
10499126459253316854,557551,2018-11-18 22:40:33,Ordinary Payment,S-JPN3-CRGR-9FVA-4MFJB,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
11617805766859962693,557551,2018-11-18 22:40:33,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-2E5D-J5LC-ACXM-EU738,0.00735,0.0147
14293037420445574536,557551,2018-11-18 22:40:33,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.0147
3627104052723167433,557551,2018-11-18 22:40:33,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
8010183717525400645,557551,2018-11-18 22:40:33,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
10437890794290978559,557541,2018-11-18 22:11:21,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.0147
15080633140149717286,557541,2018-11-18 22:11:21,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0147
1118412002327215521,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
5440375698509976232,557541,2018-11-18 22:11:21,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-MW68-UPN6-F98D-EHZJQ,0.00735,0.0147
9414412184671662581,557539,2018-11-18 22:07:08,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0147
9488448637426461488,557539,2018-11-18 22:07:08,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.0147
10620673651581178800,557539,2018-11-18 22:07:08,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.00735
14949378365937216543,557539,2018-11-18 22:07:08,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.0147
3177322360398115937,557539,2018-11-18 22:07:08,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
11275994137562114541,557538,2018-11-18 21:59:20,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
14894566892505135120,557538,2018-11-18 21:59:20,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
17747627211785576067,557538,2018-11-18 21:59:20,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.02205
5553043391065336547,557538,2018-11-18 21:59:20,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0147
6786967992731371837,557538,2018-11-18 21:59:20,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.0147
10632245370111030176,557537,2018-11-18 21:56:20,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0294
1757000922952400710,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-GC4H-T29M-37W3-EJGXH,0.00735,0.02205
5558887779091577551,557537,2018-11-18 21:56:20,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-GC4H-T29M-37W3-EJGXH,0.00735,0.02205
10621574267638422793,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0294
2888039647270356519,557536,2018-11-18 21:52:13,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0294
15506720986872450356,557535,2018-11-18 21:51:08,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-GC4H-T29M-37W3-EJGXH,0.00735,0.03675
6137457641775118876,557526,2018-11-18 21:17:13,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-M3ZY-FUZU-XSFH-5HS8K,0.00735,0.03675
7319499330120255893,557525,2018-11-18 21:15:58,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-AKKM-53Z7-W9JX-4ZYB2,0.00735,0.05145
10310844819143809849,557511,2018-11-18 20:23:40,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0588
16569511913320398388,557475,2018-11-18 17:49:05,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.0588
3273904561656889784,557454,2018-11-18 16:40:47,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.0588
1755486498752430519,557356,2018-11-18 09:49:36,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-GC4H-T29M-37W3-EJGXH,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GC4H-T29M-37W3-EJGXH,1.7731208,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-GC4H-T29M-37W3-EJGXH,1.74651566,0.0147
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-GC4H-T29M-37W3-EJGXH,1.1414454,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-GC4H-T29M-37W3-EJGXH,0.8095274,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-GC4H-T29M-37W3-EJGXH,2.54474253,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-GC4H-T29M-37W3-EJGXH,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-GC4H-T29M-37W3-EJGXH,1.42968502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-GC4H-T29M-37W3-EJGXH,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-GC4H-T29M-37W3-EJGXH,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-GC4H-T29M-37W3-EJGXH,0.79101962,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-GC4H-T29M-37W3-EJGXH,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-GC4H-T29M-37W3-EJGXH,1.29783167,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-GC4H-T29M-37W3-EJGXH,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-GC4H-T29M-37W3-EJGXH,0.00917009,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,,24.90968607,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-GC4H-T29M-37W3-EJGXH,0.96064345,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-GC4H-T29M-37W3-EJGXH,0.03389645,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-GC4H-T29M-37W3-EJGXH,2.04286699,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GC4H-T29M-37W3-EJGXH,2.0744373,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-GC4H-T29M-37W3-EJGXH,1.68142566,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GC4H-T29M-37W3-EJGXH,0.95853737,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-GC4H-T29M-37W3-EJGXH,1.47161338,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-GC4H-T29M-37W3-EJGXH,1.81971755,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-GC4H-T29M-37W3-EJGXH,0.77277098,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GC4H-T29M-37W3-EJGXH,1.12081479,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-GC4H-T29M-37W3-EJGXH,1.16637123,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GC4H-T29M-37W3-EJGXH,0.72844314,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-GC4H-T29M-37W3-EJGXH,1.65871711,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GC4H-T29M-37W3-EJGXH,1.55647075,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-GC4H-T29M-37W3-EJGXH,2.2813993,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-GC4H-T29M-37W3-EJGXH,0.81118893,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-GC4H-T29M-37W3-EJGXH,1.96398296,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-GC4H-T29M-37W3-EJGXH,0.77997808,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-GC4H-T29M-37W3-EJGXH,0.21874898,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-GC4H-T29M-37W3-EJGXH,2.37994911,0.02205
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-GC4H-T29M-37W3-EJGXH,0.61429225,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-GC4H-T29M-37W3-EJGXH,2.19698592,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-GC4H-T29M-37W3-EJGXH,1.61944021,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-GC4H-T29M-37W3-EJGXH,1.7451881,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-GC4H-T29M-37W3-EJGXH,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GC4H-T29M-37W3-EJGXH,0.62695915,0.02205
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-GC4H-T29M-37W3-EJGXH,2.14287865,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-GC4H-T29M-37W3-EJGXH,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-GC4H-T29M-37W3-EJGXH,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-GC4H-T29M-37W3-EJGXH,0.01823137,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-GC4H-T29M-37W3-EJGXH,1.96484638,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-GC4H-T29M-37W3-EJGXH,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-GC4H-T29M-37W3-EJGXH,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-GC4H-T29M-37W3-EJGXH,1.54919057,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-GC4H-T29M-37W3-EJGXH,2.0837616,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-GC4H-T29M-37W3-EJGXH,0.16621049,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-GC4H-T29M-37W3-EJGXH,0.61550385,0.0147
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-GC4H-T29M-37W3-EJGXH,0.62315909,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-GC4H-T29M-37W3-EJGXH,4.5895805,0.00735
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-GC4H-T29M-37W3-EJGXH,1.33123788,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-GC4H-T29M-37W3-EJGXH,0.63380792,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-GC4H-T29M-37W3-EJGXH,2.31571748,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-GC4H-T29M-37W3-EJGXH,1.06224328,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-GC4H-T29M-37W3-EJGXH,1.08452824,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GC4H-T29M-37W3-EJGXH,0.3233113,0.0147
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GC4H-T29M-37W3-EJGXH,1.37958973,0.0147
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-GC4H-T29M-37W3-EJGXH,2.90618446,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GC4H-T29M-37W3-EJGXH,0.27453838,0.00735
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-GC4H-T29M-37W3-EJGXH,0.42159099,0.0147
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-GC4H-T29M-37W3-EJGXH,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GC4H-T29M-37W3-EJGXH,1.46178541,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-GC4H-T29M-37W3-EJGXH,1.14919454,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-GC4H-T29M-37W3-EJGXH,2.88239645,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GC4H-T29M-37W3-EJGXH,0.09931263,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GC4H-T29M-37W3-EJGXH,1.33914324,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-GC4H-T29M-37W3-EJGXH,0.44224413,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-GC4H-T29M-37W3-EJGXH,1.53144349,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-GC4H-T29M-37W3-EJGXH,1.75381491,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GC4H-T29M-37W3-EJGXH,0.37091719,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-GC4H-T29M-37W3-EJGXH,1.93817956,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-GC4H-T29M-37W3-EJGXH,0.86713214,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GC4H-T29M-37W3-EJGXH,0.23936417,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-GC4H-T29M-37W3-EJGXH,2.54427317,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GC4H-T29M-37W3-EJGXH,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-GC4H-T29M-37W3-EJGXH,2.04151059,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GC4H-T29M-37W3-EJGXH,0.88925409,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GC4H-T29M-37W3-EJGXH,5.7238333,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GC4H-T29M-37W3-EJGXH,0.31770874,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-GC4H-T29M-37W3-EJGXH,0.38371231,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-GC4H-T29M-37W3-EJGXH,7.20145274,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GC4H-T29M-37W3-EJGXH,4.14841424,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-GC4H-T29M-37W3-EJGXH,6.98710651,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-GC4H-T29M-37W3-EJGXH,2.44369438,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-GC4H-T29M-37W3-EJGXH,2.46236117,0.0147
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-GC4H-T29M-37W3-EJGXH,2.95323078,0.02205
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-GC4H-T29M-37W3-EJGXH,0.52513065,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GC4H-T29M-37W3-EJGXH,0.37200038,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-GC4H-T29M-37W3-EJGXH,4.65561677,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-GC4H-T29M-37W3-EJGXH,0.54149639,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-GC4H-T29M-37W3-EJGXH,1.48644268,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-GC4H-T29M-37W3-EJGXH,1.81148976,0.03675
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-GC4H-T29M-37W3-EJGXH,0.44326675,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-GC4H-T29M-37W3-EJGXH,1.18046077,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-GC4H-T29M-37W3-EJGXH,2.11811492,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-GC4H-T29M-37W3-EJGXH,0.91908971,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-GC4H-T29M-37W3-EJGXH,0.49024074,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-GC4H-T29M-37W3-EJGXH,0.37840528,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-GC4H-T29M-37W3-EJGXH,1.01746424,0.0441
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GC4H-T29M-37W3-EJGXH,1.33451732,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-GC4H-T29M-37W3-EJGXH,0.96149983,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-GC4H-T29M-37W3-EJGXH,3.30813927,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-GC4H-T29M-37W3-EJGXH,1.41393544,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-GC4H-T29M-37W3-EJGXH,5.9713249,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-GC4H-T29M-37W3-EJGXH,0.92849896,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GC4H-T29M-37W3-EJGXH,5.22895813,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-GC4H-T29M-37W3-EJGXH,1.04063853,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-GC4H-T29M-37W3-EJGXH,1.43425424,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GC4H-T29M-37W3-EJGXH,1.69268073,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-GC4H-T29M-37W3-EJGXH,5.10098924,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-GC4H-T29M-37W3-EJGXH,3.41861552,0.0147
