ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FEMW-5XDR-69SZ-8D5MF,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FEMW-5XDR-69SZ-8D5MF,1e-08,0.9114
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.017381,0.02205
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.24792138,0.02205
10454007239762627609,575767,2019-01-08 21:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.22866227,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.02104024,0.02205
6060884288854668193,575514,2019-01-08 04:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.13018735,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.0943149,0.02205
13538790994305026561,575271,2019-01-07 12:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.37268788,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.68519465,0.02205
17237590754112784849,575127,2019-01-07 02:39:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.10956155,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.48827584,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.25956521,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.60237564,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.29904598,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.10856681,0.02205
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.25324929,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.12357532,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.250197,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.20964844,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.3476569,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.9958773,0.02205
17031270204616012154,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.30779868,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.02618834,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.31548381,0.02205
7494156026626708901,573934,2019-01-03 18:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.18473851,0.02205
3670088060160492383,573890,2019-01-03 16:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.11163292,0.02205
1267614907328848994,573867,2019-01-03 14:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.18573915,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.33718579,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.1169375,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.27666695,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.05969417,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.1552594,0.02205
10932966665309920015,573539,2019-01-02 16:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.11690623,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.1264533,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.94102331,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.69327118,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.87888548,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.07922087,0.02205
9504082824892747691,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.14454954,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.17735269,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.10227907,0.02205
13705460722303879310,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.33730572,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.38018545,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.13916271,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.11274589,0.02205
13606535924784083254,572563,2018-12-30 22:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.20394808,0.02205
6927506379393791284,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.23948307,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.12693426,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.10837555,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.07810184,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.16943624,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.02492819,0.02205
16447117280599974615,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.28944171,0.02205
12131471381166147944,572015,2018-12-29 09:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.3716163,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.07231025,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.03345696,0.02205
11315158835532090847,571905,2018-12-29 03:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.24007244,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.47527868,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.4192208,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.39978408,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.34862341,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.126328,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.61688969,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.03232741,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.26321943,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.1497312,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.47562197,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.24832502,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.02269217,0.02205
15534542162644273516,571277,2018-12-27 08:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.38780055,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.09710797,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.52021754,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.08141139,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.12687618,0.02205
18372311467827742036,571105,2018-12-26 20:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.25445656,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.01089838,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.03993784,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.09644532,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.31608233,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.37015668,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.40578505,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.38895789,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.00836062,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.37714268,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.34023739,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.4217828,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.4097931,0.02205
16126891952746240806,570269,2018-12-24 13:18:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.01139354,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.30549693,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.64331912,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.30585704,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.22734,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.19001032,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.09014408,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.12343096,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.15003992,0.02205
2116731815991201617,569902,2018-12-23 12:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.28675915,0.02205
7836737717892472820,569828,2018-12-23 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FEMW-5XDR-69SZ-8D5MF,1.10788078,0.02205
4077278994768432936,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FEMW-5XDR-69SZ-8D5MF,0.0,0.2
7831977888474856573,569694,2018-12-22 22:36:37,Reward Recipient Assignment,S-FEMW-5XDR-69SZ-8D5MF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-FEMW-5XDR-69SZ-8D5MF,0.1,0.03675
5099242862935531566,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-FEMW-5XDR-69SZ-8D5MF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-FEMW-5XDR-69SZ-8D5MF,0.1,0.02205
