ID,Height,timestamp,Type,From,To,Amount,Fee
7447700612938586912,714060,2020-01-30 19:53:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AYEL-QXN2-CAWD-2KTG4,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYEL-QXN2-CAWD-2KTG4,1e-08,0.735
15719725711447043887,496284,2018-05-31 11:10:23,Reward Recipient Assignment,S-AYEL-QXN2-CAWD-2KTG4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
326953318013143808,496279,2018-05-31 10:56:17,Reward Recipient Assignment,S-AYEL-QXN2-CAWD-2KTG4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15319580467300946895,463067,2018-02-27 11:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEL-QXN2-CAWD-2KTG4,100.10052886,1.0
3615325120044765458,453459,2018-01-31 15:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AYEL-QXN2-CAWD-2KTG4,100.3094733,1.0
2845800336491826633,447097,2018-01-13 20:21:41,Account Update,S-AYEL-QXN2-CAWD-2KTG4,,0.0,1.0
5572758371915887938,447044,2018-01-13 17:10:37,Ordinary Payment,S-3YAY-YB9R-X6AZ-8UFMJ,S-AYEL-QXN2-CAWD-2KTG4,5.0,1.0
11339356854568030989,446821,2018-01-13 02:17:14,Reward Recipient Assignment,S-AYEL-QXN2-CAWD-2KTG4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8905690350399699304,446820,2018-01-13 02:16:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AYEL-QXN2-CAWD-2KTG4,1.0,1.0
