ID,Height,timestamp,Type,From,To,Amount,Fee
14240169953491352340,780314,2020-08-02 21:41:40,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
12051482667441797790,740380,2020-04-13 11:36:08,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-FMXB-6SQG-W2PB-3SZ43,1.0,0.0294
6899910643832493372,739004,2020-04-09 15:10:51,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-KAJ8-NQLQ-MNXA-94DFH,3.0,0.0588
8264080320917941140,737140,2020-04-04 09:57:18,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-PYFM-XZ6W-ZRHL-B8LXY,6.0,0.0147
3142387749098750611,736783,2020-04-03 09:58:44,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-29VU-3HVY-R85J-HK9YU,2.0,0.03675
7178776549175830749,735216,2020-03-30 00:55:22,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-29VU-3HVY-R85J-HK9YU,2.0,0.0588
3674828857867136735,735115,2020-03-29 18:24:39,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-29VU-3HVY-R85J-HK9YU,1.0,0.05145
2346644794944099469,732771,2020-03-23 04:47:07,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-29VU-3HVY-R85J-HK9YU,5.0,0.0441
1176239018547423964,731198,2020-03-18 19:05:59,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-G4J3-P5XB-XLX2-87NJ5,4.0,0.0147
17851218505738770680,730127,2020-03-15 19:08:42,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-RH77-E952-XVKT-3ADML,4.0,0.0441
1115328425392585509,729340,2020-03-13 14:38:29,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-29VU-3HVY-R85J-HK9YU,7.0,0.0441
4783205214342537032,729247,2020-03-13 08:01:54,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-PPM5-C3NN-XH4W-HPS63,1.0,0.02205
15651731286749261403,726975,2020-03-06 23:42:36,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-29VU-3HVY-R85J-HK9YU,2.0,0.0294
17247116201701918741,723519,2020-02-26 07:18:33,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-2C9W-D7DD-YQ8L-DGGNM,4.0,0.0147
4141991346748202693,723018,2020-02-24 21:30:33,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0294
6437349721781004951,722036,2020-02-22 04:06:59,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-29VU-3HVY-R85J-HK9YU,5.0,0.0147
16123832484461592171,721728,2020-02-21 07:20:12,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-EJKL-H277-VVX5-2UK2C,2.0,0.0294
9295780586103468762,721495,2020-02-20 15:32:29,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-27HA-H78F-V992-9U9KS,1.0,0.05145
8541955702004407655,721083,2020-02-19 12:11:20,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-RUEV-KHVD-4CLL-4N3F9,4.0,0.03675
6786691046261123602,719585,2020-02-15 07:14:20,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-29VU-3HVY-R85J-HK9YU,7.0,0.0147
17544106328580837965,719269,2020-02-14 10:10:36,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-LBZR-DAB5-JENC-HVFE7,1.0,0.03675
2921367210092624707,719232,2020-02-14 07:42:41,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-29VU-3HVY-R85J-HK9YU,1.0,0.0588
12611575331594667356,717376,2020-02-09 03:11:07,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-8359-Y2QL-UV5R-7UWY7,1.0,0.05145
13123520363030884793,716974,2020-02-07 23:32:07,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-SUGA-M9L4-T2VK-F2GCT,3.0,0.0588
6082083561343280884,715089,2020-02-02 17:10:02,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-29VU-3HVY-R85J-HK9YU,3.0,0.05145
4559999810348829765,715043,2020-02-02 14:11:31,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-HDS5-PGE9-9YRL-AH6U2,5.0,0.0588
6602514286020935218,714967,2020-02-02 09:09:20,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29VU-3HVY-R85J-HK9YU,10.0,0.06615
