ID,Height,timestamp,Type,From,To,Amount,Fee
3056415941663177012,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,7.384e-05,1.0
6013932782678486692,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
6686800285150382175,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
14459934141592524269,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
6925070683104479230,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
12711837358722477256,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
12876850674679832799,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
4869796954983832789,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,14.08095965,1.0
4083928409692631035,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.81043242,1.0
11650863125825948579,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.73611296,1.0
16648286530807199780,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.9625797,1.0
1586742815440622841,377380,2017-07-02 10:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,20.21925478,1.0
13546312623869793772,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,20.73979549,1.0
11960162633367840527,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.30256527,1.0
509952724861833705,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,4.41984178,1.0
13503241569755159647,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,23.48314142,1.0
11334347972499574530,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.37436884,1.0
2554181392355598653,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,23.11034948,1.0
4693726571027994879,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.77936419,1.0
13961017778739266775,375562,2017-06-27 09:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,24.18207599,1.0
9624498571549613293,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,23.76120285,1.0
4000277641171800060,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,26.83963129,1.0
6927458349008282947,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.05071798,1.0
12160221630132869937,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,20.55314624,1.0
9822055093551039735,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,54.3777581,1.0
892330486406942028,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,11.06986082,1.0
8831897553151863393,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,22.69079704,1.0
7004653551999974291,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,20.92587845,1.0
9698883903520416670,373756,2017-06-22 07:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,23.35218178,1.0
5862974222003283760,373751,2017-06-22 07:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,20.04830832,1.0
18128068747987403191,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,22.63125311,1.0
4170785407853474792,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,32.61747929,1.0
6576236511013767678,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,24.14036198,1.0
14995128879983473462,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,23.47,1.0
5909336823737502728,372638,2017-06-19 04:30:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,29.53,1.0
6119669058410466445,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,21.86999999,1.0
18263430433163218162,372279,2017-06-18 04:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,87.16999999,1.0
10759645691861132789,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F6VG-L3VX-66RU-EQ3GL,0.38181914,1.0
5209775797473068330,372034,2017-06-17 12:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6VG-L3VX-66RU-EQ3GL,0.30007416,1.0
5316831577689641650,371986,2017-06-17 09:03:05,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4344683200718145675,371978,2017-06-17 08:28:32,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6006738442194845703,371847,2017-06-16 23:43:19,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6939978833473362359,371829,2017-06-16 22:33:07,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7832549752315574765,371636,2017-06-16 09:27:27,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6368688038779583170,371462,2017-06-15 22:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6VG-L3VX-66RU-EQ3GL,1.58727995,1.0
7007250424454448030,371133,2017-06-14 23:54:48,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16204021876897549541,371042,2017-06-14 17:27:26,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10753610814318334772,370486,2017-06-13 04:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F6VG-L3VX-66RU-EQ3GL,3.32203338,1.0
8378836216953560972,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F6VG-L3VX-66RU-EQ3GL,0.91313919,1.0
11396524787132063716,369943,2017-06-11 15:52:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F6VG-L3VX-66RU-EQ3GL,2.97886549,1.0
17735203137543513624,369711,2017-06-11 00:30:32,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4399932722330239431,369651,2017-06-10 20:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F6VG-L3VX-66RU-EQ3GL,7.92315882,1.0
7449513938495064058,369469,2017-06-10 08:12:27,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4790261640048191679,369273,2017-06-09 19:20:31,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-E925-FACX-C2X8-49772,0.0,1.0
16212792090363370911,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F6VG-L3VX-66RU-EQ3GL,0.62827001,1.0
14103836040066886680,368967,2017-06-08 22:27:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F6VG-L3VX-66RU-EQ3GL,0.17211348,1.0
9022689312749533822,368913,2017-06-08 19:02:10,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10693072001586305510,368908,2017-06-08 18:49:37,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16842332735771255441,368856,2017-06-08 15:12:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F6VG-L3VX-66RU-EQ3GL,0.21395899,1.0
12988014496676426859,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6VG-L3VX-66RU-EQ3GL,0.00583715,1.0
13105627718233370411,368615,2017-06-07 23:03:02,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8442230911416827029,368600,2017-06-07 22:15:45,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12339236319146881444,368591,2017-06-07 21:45:23,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4942427838585176539,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13814992989017669793,368233,2017-06-06 21:13:11,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15357422205503661937,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2291512223219657905,368214,2017-06-06 19:38:10,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12986782571766552974,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4384000129635578232,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6VG-L3VX-66RU-EQ3GL,0.10029271,1.0
17056854086597384937,367166,2017-06-03 22:10:02,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16752965249375985741,366812,2017-06-02 22:22:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6VG-L3VX-66RU-EQ3GL,12.68364977,1.0
404810555785570271,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-F6VG-L3VX-66RU-EQ3GL,20.0,1.0
16747357454882365987,366434,2017-06-01 20:48:21,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17870931895401508689,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,23.45999999,1.0
14819283697043708862,365177,2017-05-29 08:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,28.93,1.0
15987368741155578233,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F6VG-L3VX-66RU-EQ3GL,49.79,1.0
13346970555844926103,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F6VG-L3VX-66RU-EQ3GL,3.03328105,1.0
3446364862099560483,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2018493138531369482,364665,2017-05-27 21:55:54,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12635013513290279184,364661,2017-05-27 21:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6VG-L3VX-66RU-EQ3GL,1.0,1.0
2850001768702329412,364658,2017-05-27 21:29:00,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15145100684970918207,364497,2017-05-27 10:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F6VG-L3VX-66RU-EQ3GL,3.37732819,1.0
3232310124932088338,364308,2017-05-26 22:29:24,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17466167494500481312,364302,2017-05-26 22:03:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F6VG-L3VX-66RU-EQ3GL,1.0,1.0
4333618952077209238,364132,2017-05-26 10:22:21,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10511994364049614178,363843,2017-05-25 15:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F6VG-L3VX-66RU-EQ3GL,1.0,1.0
4550134084394763131,363822,2017-05-25 13:28:20,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-PDWJ-U3E6-QRQL-HVF6N,1940.0,1.0
2212135324873992111,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,34.02944,1.0
4617946673514540905,55607,2015-01-14 01:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,40.66863742,1.0
16520478853180494957,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,3.08856115,1.0
14269875513032472261,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,6.01908795,1.0
14801791351671767227,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,3.98787246,1.0
5515424298574380822,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,4.28867561,1.0
4080027188262840380,15868,2014-09-24 21:13:41,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
282321388476915755,14996,2014-09-22 10:48:50,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-PDWJ-U3E6-QRQL-HVF6N,2000.0,2.0
467625382887008101,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,144.57366679,7.0
13887585968323940572,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,25.32267992,1.0
17406885951948545635,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,30.28746505,1.0
14541416224339148913,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,50.21751833,1.0
15203929950159861654,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,20.99070344,1.0
14669286750353986065,13702,2014-09-18 19:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,7.75550694,1.0
14008137806399767018,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,28.41286767,1.0
8106047258803695820,13511,2014-09-18 06:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,18.89003117,1.0
1374647315707081840,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,96.23236696,1.0
1998904585312960105,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,7.26255377,1.0
17347724221954104918,13030,2014-09-16 22:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,3037.25960291,1.0
2171252588858460586,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,40.7481319,1.0
1383609162378007834,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,72.68235591,1.0
8061761305468820376,12534,2014-09-15 13:29:59,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1404821711942329807,12501,2014-09-15 11:26:06,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15432248624445096894,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,170.98404622,1.0
13254088571034727054,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,93.92630284,1.0
14803215133621913638,12328,2014-09-14 23:07:07,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-A585-V98C-TWGY-HU32D,50.0,1.0
10075665706195249785,12312,2014-09-14 22:25:21,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-C4X7-P9FE-7WHW-GQUNW,800.0,1.0
7225542561950533941,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,108.33370311,1.0
7379539700450506950,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,115.14604808,1.0
15851086502339039610,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,128.11912915,1.0
12112937015819178904,12029,2014-09-14 03:53:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,253.85206847,1.0
15855450739763501417,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,110.78055943,1.0
15082129082713349843,11936,2014-09-13 21:26:22,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-C4X7-P9FE-7WHW-GQUNW,5.0,1.0
280437054084754146,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,71.01641561,1.0
13012958339954490478,11869,2014-09-13 17:04:10,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-C4X7-P9FE-7WHW-GQUNW,950.0,1.0
9317040275366751386,11825,2014-09-13 13:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,709.54381058,1.0
13357398705672624301,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,166.47194928,1.0
18308145180754161204,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,44.11641674,1.0
7527717593418217337,11620,2014-09-12 23:50:40,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10675288105580198964,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,64.96307326,1.0
10651358552564559724,11594,2014-09-12 22:16:02,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8703478221302667324,11512,2014-09-12 16:52:06,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-M2LX-R84E-NHAT-G6JRZ,300.0,1.0
9249766325178596312,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-F6VG-L3VX-66RU-EQ3GL,78.73833804,1.0
10025470817090278909,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,238.28676682,1.0
472606466767159024,11471,2014-09-12 14:25:29,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3750901113446412969,11465,2014-09-12 13:48:52,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
14592718592902802003,11456,2014-09-12 13:09:34,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2674314114036361134,11412,2014-09-12 10:16:13,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-M2LX-R84E-NHAT-G6JRZ,280.0,1.0
8142078888164926194,11406,2014-09-12 09:49:17,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
265871890399397813,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,73.25713051,1.0
5360597398023295894,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,134.81232187,1.0
14655930834440795557,11106,2014-09-11 13:45:20,Ordinary Payment,S-F6VG-L3VX-66RU-EQ3GL,S-YTVZ-6EVR-9NB6-E9SSL,200.0,5.0
11665564497891152056,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,194.69263495,1.0
2027746503974914245,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,112.9439907,1.0
10970969246074207508,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-F6VG-L3VX-66RU-EQ3GL,6.05869569,1.0
3681142878732845568,10705,2014-09-10 10:53:34,Account Update,S-F6VG-L3VX-66RU-EQ3GL,,0.0,1.0
17692644787802828136,10697,2014-09-10 10:05:51,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18270432767564339053,10687,2014-09-10 09:45:54,Reward Recipient Assignment,S-F6VG-L3VX-66RU-EQ3GL,S-F6VG-L3VX-66RU-EQ3GL,0.0,1.0
10592381880698829181,10686,2014-09-10 09:34:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F6VG-L3VX-66RU-EQ3GL,2.0,1.0
12831491511580779035,10686,2014-09-10 09:34:53,Arbitrary Message,S-F6VG-L3VX-66RU-EQ3GL,S-SK7Z-JRL2-5N7K-AUSEN,0.0,1.0
14952764817832427565,10685,2014-09-10 09:24:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-F6VG-L3VX-66RU-EQ3GL,2.0,1.0
