ID,Height,timestamp,Type,From,To,Amount,Fee
4754333879118140012,781050,2020-08-04 22:27:32,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.0735
667120623478538327,742184,2020-04-18 12:33:53,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.05145
3393548543645108852,739732,2020-04-11 15:59:03,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-8FWU-HQXW-TEJN-G5V7F,2.0,0.03675
9285310864855868374,739431,2020-04-10 19:35:34,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.00735
1663323899978107722,739333,2020-04-10 13:01:39,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-KLZ9-GJ66-Q96A-HFHY6,6.0,0.0147
1401071671803183031,739239,2020-04-10 06:50:08,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.03675
14535143007522872473,737280,2020-04-04 19:10:42,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-KLZ9-GJ66-Q96A-HFHY6,5.0,0.0294
13598446003846532981,736795,2020-04-03 10:33:41,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-HWCA-9UUJ-467J-39C6T,2.0,0.02205
6100972969926197643,736426,2020-04-02 10:14:24,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-XAVH-LX5R-SP9D-HDQD5,24.0,0.0294
808652120567490240,735465,2020-03-30 17:32:08,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-KLZ9-GJ66-Q96A-HFHY6,1.0,0.0441
9400962038944960481,735358,2020-03-30 10:21:35,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-6SX6-CU4W-3T88-EAD5C,14.0,0.0441
15571019805209151149,734826,2020-03-28 22:48:39,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-PQL2-48CM-DDJS-6N45A,12.0,0.0588
15144111054420966806,732656,2020-03-22 21:11:20,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-KLZ9-GJ66-Q96A-HFHY6,2.0,0.0588
13047440861085310471,732410,2020-03-22 04:37:18,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-KLZ9-GJ66-Q96A-HFHY6,32.0,0.0294
1796580650141764265,731487,2020-03-19 14:19:23,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-KLZ9-GJ66-Q96A-HFHY6,4.0,0.0588
17708403045665577310,731330,2020-03-19 04:02:41,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-E9YD-7N5G-SL4Y-DPGM4,9.0,0.0588
10650167561994252800,731300,2020-03-19 02:09:20,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-KLZ9-GJ66-Q96A-HFHY6,2.0,0.02205
15116837286828011436,730447,2020-03-16 16:41:39,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-KLZ9-GJ66-Q96A-HFHY6,20.0,0.0588
1186999521868172313,728068,2020-03-10 01:00:28,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.03675
1290804696875212942,727835,2020-03-09 09:09:55,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-KRLW-L9XU-5C43-EXS58,1.0,0.0147
12445666118980284496,725178,2020-03-01 22:41:18,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-RLS5-QKLL-KQ9C-432U9,2.0,0.05145
4157854613481459798,724761,2020-02-29 18:52:05,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-KLZ9-GJ66-Q96A-HFHY6,4.0,0.03675
7248229504529513952,723108,2020-02-25 04:07:57,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.00735
1157257525843431033,721877,2020-02-21 17:15:15,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-2AQN-7E48-MCFB-46BFM,27.0,0.03675
10197747960614857645,721715,2020-02-21 06:18:48,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-KLZ9-GJ66-Q96A-HFHY6,26.0,0.05145
14341043337553661784,721423,2020-02-20 10:58:24,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-TKST-YKZS-HUVZ-HH3ZT,1.0,0.0441
11406494210167924084,719840,2020-02-16 00:15:55,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-KLZ9-GJ66-Q96A-HFHY6,1.0,0.05145
8693512152016033908,719632,2020-02-15 10:18:02,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-3SZ3-2NFG-E2J3-AF3C4,5.0,0.0147
5687990504314160057,719407,2020-02-14 19:36:31,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-KLZ9-GJ66-Q96A-HFHY6,7.0,0.0147
5324900265303560685,718887,2020-02-13 09:03:37,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-R2WW-UMUK-MC75-AXBRH,2.0,0.0147
10660271020747221721,717928,2020-02-10 16:06:32,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-Q6PS-FNNE-4AHM-9XK7S,2.0,0.03675
12739259417058964842,717802,2020-02-10 07:46:12,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-FCT9-R2MS-KE55-D6D5U,2.0,0.05145
9714147017021190118,717322,2020-02-08 23:03:50,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-KLZ9-GJ66-Q96A-HFHY6,1.0,0.0147
13619682594519320499,715131,2020-02-02 19:49:38,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-3BUF-XXAY-V4ZM-55PCT,3.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLZ9-GJ66-Q96A-HFHY6,10.0,0.0588
