ID,Height,timestamp,Type,From,To,Amount,Fee
2451142202940699340,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,0.0,1.0
9037444309200234961,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,0.0,1.0
16110083702252768271,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,0.0,1.0
11045287187727758802,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,0.0,1.0
13056190341902008232,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,1.0,1.0
14181767019377126312,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,1.0,1.0
5870102359724598304,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JBTH-84Q9-9RUK-5JAZV,0.0,1.0
9603007330484383168,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-MMB9-KDBX-TK3Q-AE8QF,70.06870228,1.0
9692545171211178243,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-49RV-DYFL-F68B-DNV2W,70.06870228,1.0
10133086046970195606,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-ASJD-G4FK-JWM3-F98BD,105.60305342,1.0
10368664499787154891,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-SFMR-LGNW-XYQ2-D83KE,70.06870228,1.0
10801392413836336745,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-LJTT-3MEZ-2AE9-CQD3T,70.06870228,1.0
10889051181510536809,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-SNGP-6RSA-6C46-ESL2E,34.53435114,1.0
10965193370653553433,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-L99D-JEUG-BG3D-5598M,212.20610684,1.0
10990105816335325901,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-GTW9-CYZ5-4M7R-FCSLB,34.53435114,1.0
11081098188419148353,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-XPA7-5LXG-F73M-9ANBE,34.53435114,1.0
11742129722929294977,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-749E-SW4T-K89N-G8ELC,70.06870228,1.0
11887514971464981907,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-JTZ4-VUU7-FSAR-9LDWH,105.60305342,1.0
11913997844714803827,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-RLAJ-X5V4-V7Y5-GC7V9,70.06870228,1.0
11982452758891619349,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-RYQS-TMVF-FMNA-8WNDY,34.53435114,1.0
12002379035904305430,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2REG-LEB4-DT4H-H9VX6,70.06870228,1.0
12126452058137484987,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-BT5N-W9T9-5F73-5QN65,70.06870228,1.0
12196768536287414732,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-WGH3-F68T-49B8-H7WMA,34.53435114,1.0
12461231184623032517,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-WTPC-PCCE-S79W-5CC92,34.53435114,1.0
12581076660714454939,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-4N5J-ZSXR-EQGH-DPAN8,34.53435114,1.0
12599944388045185605,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-XJQP-UAC2-UETL-6EPAT,70.06870228,1.0
12786272298181506427,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-YMXH-VUY9-U9U2-925RF,70.06870228,1.0
12929553340084534671,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KSL5-TQBK-9G7C-F3ECW,34.53435114,1.0
13106088761559630979,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-SL6G-E5QL-DV45-BVM25,105.60305342,1.0
13385271433720518111,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-V95D-ZPRQ-NYQC-7J6HV,70.06870228,1.0
13479108216692973603,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Q7W8-AS7H-P43D-3FN2D,141.13740456,1.0
13712462198260766482,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-M9AT-GJ7K-FA2W-26UW2,70.06870228,1.0
13800602135497947139,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Y68H-95VX-8TQD-D472W,34.53435114,1.0
14083534259024260924,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-YU3W-KQMC-78D7-2735Q,247.74045798,1.0
14453735636122127457,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-JES7-EM5U-RNEZ-DHK6X,105.60305342,1.0
14490270965594657937,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-6AA9-MA32-936T-ECJTK,34.53435114,1.0
14587656707464744539,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Q8ZD-RFCM-WAFD-HPMQH,34.53435114,1.0
14912116389024936914,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-UNRD-6T8T-HNA7-55GRP,141.13740456,1.0
15031627536193247337,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AYDN-F9TJ-9L2Y-3WQMV,34.53435114,1.0
15358454774527043660,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KZA6-8TEZ-KPD3-FWE3X,34.53435114,1.0
15571595883377852165,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-MRF8-NHCM-QESD-FSAJ3,34.53435114,1.0
15586530815737836432,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-DP6W-EZ7M-UE2M-6QAWM,34.53435114,1.0
15798403735368925215,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-N2EZ-AK4F-ZS62-C7VJF,34.53435114,1.0
15983230874178335587,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-DN22-7Q2J-V3U4-D7QNF,141.13740456,1.0
16250474292408272147,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-GD4M-6MEY-3E9T-DKDZ9,70.06870228,1.0
16338091971672866257,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-W9B4-PQGF-EWHK-BECFK,70.06870228,1.0
17108801234881311367,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-275J-YTNJ-LSLA-GXB35,34.53435114,1.0
17363766971262700468,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2MJG-VKYN-2BLY-5FDYA,34.53435114,1.0
17535645357503632818,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-V85X-SV3P-P6HD-D9AQ7,141.13740456,1.0
17535856895509291987,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-324Y-GNYX-3DXU-5WS2U,70.06870228,1.0
17693456494764009320,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-UY5T-SS4S-4CJ2-977YD,70.06870228,1.0
17923358435843523482,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CPXG-5ZK8-CYWD-CV3Q7,34.53435114,1.0
18070809168067929258,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-6NMA-TET2-25NS-97C82,34.53435114,1.0
18150381376613031243,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-ZBM6-NWU4-CM4H-2DFA3,34.53435114,1.0
18155073342001086767,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-ZQNV-HVFB-7HPS-2WYKF,709.6870228,1.0
18254207482209605884,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-69EX-ZYTF-PKXB-EZNM9,34.53435114,1.0
18329179958401963284,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-M3W7-ZYFU-TQLF-FZFLW,34.53435114,1.0
18425530940293594055,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-S32K-MTK5-PQBQ-8CD9T,34.53435114,1.0
18447271443292615,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-ZRT2-GB5S-A6CS-HBVAE,70.06870228,1.0
19276301985626182,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2ECL-MQ5A-AZDN-C6WAR,34.53435114,1.0
34894809169533198,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-S6MY-2L4X-MVWU-FLN2M,34.53435114,1.0
296388473522063028,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CSEE-G9GL-7CFU-6773G,70.06870228,1.0
533754020821720962,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Z82R-388E-PEHJ-EGPMT,34.53435114,1.0
846651350913188977,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-EYE6-ZJYQ-8ENK-888XB,34.53435114,1.0
913841527246005185,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KN7E-4N4H-NS7F-2W9DX,70.06870228,1.0
1018959126758695842,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-6XGR-FRF3-E7XQ-9FCBK,34.53435114,1.0
1147209622136696559,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KUXZ-YD7A-QFZZ-FWK6A,70.06870228,1.0
1280531965892511011,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-G2VM-6WD2-QDC5-D2E6H,247.74045798,1.0
1417080247767994430,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-N54D-Q2XQ-5MDM-GXSKL,105.60305342,1.0
1523707268107139499,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-8ASU-SGKA-QXSX-ATVKU,70.06870228,1.0
1656847597574667323,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-RCEN-QV6Z-6GEJ-4QZVZ,34.53435114,1.0
1690402636932540657,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-5JAM-VD76-RKY6-ABN2X,34.53435114,1.0
2222116344657001461,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-M2BW-TLLB-MRM6-97NX5,70.06870228,1.0
2627149206857744686,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-QSQJ-GSPE-KCJL-DJY3M,141.13740456,1.0
2721883327292083410,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-BPKQ-AXJ3-2MW8-G9KRK,70.06870228,1.0
2794886847169224567,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-WBXM-4NZR-SMLY-EAKAL,34.53435114,1.0
3087830120649025690,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-C6R8-KHKC-XSBL-CFPEH,34.53435114,1.0
3149485824150357680,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-TC3L-MT96-MV6G-BMRA3,354.3435114,1.0
3180271945607310655,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CEVS-TCMD-LFNG-GG797,141.13740456,1.0
3186340596340802926,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-H2AH-XQPT-LN9B-F3ZKS,34.53435114,1.0
3453219701086585649,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-24GR-QRUZ-W5UC-GHG3H,34.53435114,1.0
3461140183734945917,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-SXLR-CYGH-9ANB-FRDEY,70.06870228,1.0
3492277713745741927,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-8SVL-79N4-LY7Z-9MK7K,105.60305342,1.0
3678033325091944783,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-B2QR-H352-XF38-AVJQ6,70.06870228,1.0
3684164958750764849,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-TFWG-HHZL-EWNL-B7E7M,34.53435114,1.0
3768450073546732930,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-EF7J-JCSC-F9P6-8H7QL,70.06870228,1.0
4270811200456709805,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-W9NS-MLBD-JMHM-88AXT,34.53435114,1.0
4416474727409537643,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-K48W-F6TF-LQJW-FHR6A,34.53435114,1.0
4572611928617879496,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-H2ZW-3H4D-RJBS-FCVGV,34.53435114,1.0
4747805113250135668,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-BQKK-2U8V-APPH-3Z6G9,105.60305342,1.0
4770861934572706922,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-LQ8C-KRCK-HYV2-32QLF,70.06870228,1.0
4811801745164878117,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-QHCJ-9HB5-PTGC-5Q8J9,229.00000132,1.0
4879881143146749614,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-J5X9-5AB7-YV3P-AR3VR,34.53435114,1.0
4974636765403507443,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-376D-JVMD-XGVZ-4XQUZ,70.06870228,1.0
5035275884641780899,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-F3A9-BM8B-6S55-CXZ24,70.06870228,1.0
5382142977340671088,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-PBUF-V3KL-CZ47-BSVAN,34.53435114,1.0
5550770083657911986,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-J2TP-WPZQ-2VZZ-7XK2J,105.60305342,1.0
5624454473395941702,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AC5Z-ARMG-99PJ-C7LLM,141.13740456,1.0
5718742281512318976,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-GGXX-V7WN-KMMH-E5JER,70.06870228,1.0
5739355848173841655,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-X4TQ-KQCN-6GTB-DPWL7,34.53435114,1.0
6069642983681683320,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2EQE-FK8L-TYHQ-4C2V3,1136.09923648,1.0
6169735175150516508,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-UQU3-KGCV-ARNB-3AMUE,141.13740456,1.0
6329481485783054258,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AS8M-Q3AV-HEYE-9BWDA,70.06870228,1.0
6415516499190245719,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-TQQS-FDYL-D6ZV-4N86R,34.53435114,1.0
6671087553673475619,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-62KU-RCQ9-XJGP-C9C44,70.06870228,1.0
6881802851637132906,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-HV4R-KXAW-PDJ8-GZ4C3,34.53435114,1.0
7061175879664986526,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-HTRE-SRAG-KC84-8NLXP,34.53435114,1.0
7384718141234118915,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-RAB8-LBGB-ZT9G-HBH4T,70.06870228,1.0
7594108974540783836,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-FLXP-KYSY-MC58-6ARYE,70.06870228,1.0
7990380770242628805,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KFCU-2Y8W-QH9J-6W2T5,34.53435114,1.0
8764126481825304415,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KMN6-K5RU-C2EC-DVNDN,34.53435114,1.0
8859899698064963734,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-77Y8-ZZ2X-8PE9-22JRB,176.6717557,1.0
8864170223704590883,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-DDHS-MM2L-NA2L-BWSWY,34.53435114,1.0
8963254005390302721,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-E3NT-7YSY-3SHQ-25DR4,34.53435114,1.0
9105033158586005229,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CZVE-UQBH-BVM8-DU43E,34.53435114,1.0
9134704844224325033,13025,2014-09-16 22:22:37,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-DNHC-Y6D9-EALQ-BD2T7,34.53435114,1.0
9726800071654811582,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-V85X-SV3P-P6HD-D9AQ7,58.93883792,1.0
9903662083981520427,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-BT5N-W9T9-5F73-5QN65,238.75535168,1.0
9949529280684077045,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2KUP-ZZVZ-D9DN-G8WZL,178.81651376,1.0
10001274992450121823,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-FLXP-KYSY-MC58-6ARYE,28.96941896,1.0
10032881914135711085,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Y2K7-UU78-8EMU-AYMC6,58.93883792,1.0
10088335350873091726,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-WWXM-GUAC-QQSS-9V6WX,28.96941896,1.0
10152630934709555519,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-5NG3-NQ2Q-QTAQ-6QYWX,28.96941896,1.0
10226377992683797854,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KSL5-TQBK-9G7C-F3ECW,28.96941896,1.0
10234003409120180906,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-YMXH-VUY9-U9U2-925RF,58.93883792,1.0
10248909936317669225,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-JSES-5WN7-PHD8-7CQJ6,58.93883792,1.0
10398874261000459743,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Y2GN-FYTL-Y5UC-EC7L4,28.96941896,1.0
10460351427438050955,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-2MJG-VKYN-2BLY-5FDYA,28.96941896,1.0
10541142941028939903,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-3RAA-2GRG-LDS6-FAN7A,28.96941896,1.0
10831607585069921698,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-RLAJ-X5V4-V7Y5-GC7V9,88.90825688,1.0
11096048293126617825,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-6K9B-VGZY-CSGE-ENDZV,178.81651376,1.0
11125382069839476359,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-KMN6-K5RU-C2EC-DVNDN,118.87767584,1.0
11319106651008584457,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-ZXEB-KUXQ-USN6-CLK4M,28.96941896,1.0
11499445056443564260,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-T9ZS-FZMX-JPMA-66TYH,28.96941896,1.0
11520257846498033125,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-GKV2-ZSPL-NF6T-98PAD,88.90825688,1.0
11544002015400954334,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-T3TW-MEB4-QSLM-DCT67,28.96941896,1.0
11746514059708862902,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-R549-M4Y5-7E4D-ANED3,88.90825688,1.0
12105536343389967275,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-NAFN-3NV3-V2VQ-HQDKW,118.87767584,1.0
12248038695770978388,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-VF3T-3HNA-VMPX-4YPET,28.96941896,1.0
12478699460991200554,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-EZR3-Z6EV-HDKL-C8PHR,58.93883792,1.0
12629478789016990584,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-M2BW-TLLB-MRM6-97NX5,178.81651376,1.0
12978348017200861188,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-DB9U-KP7S-XXK3-GTVMV,28.96941896,1.0
13335443357696779032,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-TC3L-MT96-MV6G-BMRA3,328.66360856,1.0
13620120946798170910,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-J6J3-NPJD-HM23-CJPC4,28.96941896,1.0
13629564071006111158,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-NMAF-LJ6T-AB9H-6Q5FM,58.93883792,1.0
13763830115958097059,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-N54D-Q2XQ-5MDM-GXSKL,88.90825688,1.0
13811211402711228513,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-TFWG-HHZL-EWNL-B7E7M,118.87767584,1.0
13970873061448268450,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-WGH3-F68T-49B8-H7WMA,88.90825688,1.0
14057620991853479428,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-24GR-QRUZ-W5UC-GHG3H,28.96941896,1.0
14107932582873458545,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-UY5T-SS4S-4CJ2-977YD,28.96941896,1.0
14201241156948019347,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-JHHM-8GJ3-NDFS-9REBQ,148.8470948,1.0
14211551583623439416,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-JTZ4-VUU7-FSAR-9LDWH,28.96941896,1.0
14369920654259443993,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-Q8JX-Q47J-SRZU-BNAXR,58.93883792,1.0
14477884626525288743,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-K562-SEFM-L54Y-A4SWY,298.6941896,1.0
14539437484316560739,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-J5BN-RNPK-REZW-3GZCN,58.93883792,1.0
14821792704283368634,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-CLQY-HK7J-V2TQ-59JNV,28.96941896,1.0
14975428693186784469,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-HFYA-9TEF-DPJE-BQM8N,58.93883792,1.0
