ID,Height,timestamp,Type,From,To,Amount,Fee
11752159545452104345,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25EQ-BSZQ-PYRG-F29A6,0.0,1.0
15836310615565694496,208726,2016-03-17 07:03:20,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,260.0,1.0
11948860240236259682,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,260.34246885,1.0
9234793606921533325,191379,2016-01-28 18:51:22,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,1543.0,1.0
15329482689265982142,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,251.42232266,1.0
16432660285779067094,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,274.79165213,1.0
5576037828156096023,183100,2016-01-05 14:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,250.71332693,1.0
13039089457376149127,176900,2015-12-19 06:38:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,250.53252467,1.0
10691697685048048169,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,250.31575483,1.0
7192274716628073869,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,266.11037279,1.0
7472238231055165658,166315,2015-11-19 15:22:09,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,768.0,1.0
7025421715373416360,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,250.89086821,1.0
7226030387601470704,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,267.48211201,1.0
17046003754545341257,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,251.14050672,1.0
10546560119006658220,155202,2015-10-19 13:52:47,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
4973710988071910341,151401,2015-10-08 22:38:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,258.66269777,1.0
2997120262913773621,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,250.73053476,1.0
8744128748856686892,142970,2015-09-15 08:44:11,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
7736806099282578633,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-25EQ-BSZQ-PYRG-F29A6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18263146838308482851,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-25EQ-BSZQ-PYRG-F29A6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16321883603400575809,132900,2015-08-18 04:26:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-25EQ-BSZQ-PYRG-F29A6,252.04217304,1.0
15277296406476603753,132006,2015-08-15 16:11:22,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,713.0,1.0
16831258868551080151,130443,2015-08-11 07:36:53,Reward Recipient Assignment,S-25EQ-BSZQ-PYRG-F29A6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4003668463228804627,130221,2015-08-10 16:42:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25EQ-BSZQ-PYRG-F29A6,416.2315659,1.0
14435336394574465116,124210,2015-07-24 20:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25EQ-BSZQ-PYRG-F29A6,300.90621922,1.0
17993609905379147501,120216,2015-07-13 16:47:08,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,111.0,1.0
533361233048492517,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-25EQ-BSZQ-PYRG-F29A6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15725290340888012420,118603,2015-07-09 04:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,35.3780678,1.0
5440017911545340842,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,30.44643555,1.0
11769058695994826882,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,18.67838117,1.0
2133114187691965589,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,23.41433657,1.0
4199272584164221862,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.08166924,1.0
3781888598675952118,111890,2015-06-20 09:39:25,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,575.0,1.0
3902565322379234995,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.66228629,1.0
2326451498078082557,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,16.99638125,1.0
159182038237413449,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,12.48999444,1.0
3725856458400527876,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.81551806,1.0
11465395226167699570,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.22166073,1.0
11342546286277946869,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.8609777,1.0
12547113170845669656,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,25.28914443,1.0
16706203761207998872,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.72646683,1.0
3664468086490631673,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,25.85437722,1.0
16490000731451192006,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,9.945887,1.0
2646670218652123009,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.79247221,1.0
9906632371610385432,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,16.25685176,1.0
13383702045346686200,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.4127364,1.0
6758803539652013681,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.500537,1.0
15914730048314676,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.83796638,1.0
4356504586792026339,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.46438178,1.0
13922718251945925872,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.13590713,1.0
3800340645232280580,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,16.23660572,1.0
9207824336783800649,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,47.88207981,1.0
10792219727995704197,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,19.58317422,1.0
8056973112787836826,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.66462036,1.0
11980687078924256470,107102,2015-06-06 23:54:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.13154448,1.0
6089803868161218111,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,13.1332686,1.0
12333600873887474611,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.3812636,1.0
5894664738530850048,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,16.5845569,1.0
7048428858967686785,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.64453278,1.0
9230060746668095210,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,47.79122108,1.0
4310122913425040028,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.56547834,1.0
2362914991503460647,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,17.24027543,1.0
1784820267384932969,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,16.46417041,1.0
7817341098379699327,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.08450317,1.0
12963965463365373435,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.22040716,1.0
14107105112617899259,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.68402594,1.0
8698415268384110566,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.55636266,1.0
7280638632514954982,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.15230811,1.0
14960371449379557741,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.7344566,1.0
1373487479986387546,104800,2015-05-31 13:05:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,7.69563568,1.0
216885300790512091,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.96516283,1.0
9398867228742705036,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,7.05601631,1.0
4220970595010396945,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.69539918,1.0
8727786405768656208,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,10.35433378,1.0
6703795435414072610,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.13487811,1.0
12238688534007470169,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.64690237,1.0
16513260333071063027,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.31559531,1.0
7381200498578647673,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.72471464,1.0
4678144899902489865,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.37762232,1.0
3638275924418924281,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,7.83018096,1.0
17409692214091831498,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.98295998,1.0
5333362779974826454,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.87616537,1.0
18135137177988871501,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.53319464,1.0
7665499719283207229,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,19.64205412,1.0
8327656417300263412,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.61979538,1.0
10051125451992652892,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.80898548,1.0
9052287844283803566,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.88132918,1.0
12538979237522208728,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.90991463,1.0
13302022303353709910,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.37894757,1.0
9156378455308218416,100552,2015-05-19 16:38:21,Ordinary Payment,S-25EQ-BSZQ-PYRG-F29A6,S-R7BA-X5MG-LQPV-CXC5Q,1086.0,1.0
4653420263981041606,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.52167469,1.0
13107463243458759644,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,7.28475294,1.0
9321721143093046329,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.25220196,1.0
8671807644008875698,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,17.19793764,1.0
6698783306779475162,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,11.41149362,1.0
1405280322669666479,99600,2015-05-17 01:03:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.9277646,1.0
12683840708450391563,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.83617142,1.0
9308366859873986953,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,12.58531405,1.0
2993718589917503853,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.32501356,1.0
14188723397340602351,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.77478791,1.0
3721913734993895195,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.79203819,1.0
13231164024920884577,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.54183781,1.0
8119627374281726221,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.78984441,1.0
14863061051018391702,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,12.3697981,1.0
9363899521991216897,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.39807617,1.0
12509527156133756130,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.64690494,1.0
556898525289252804,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,24.63488737,1.0
1087651819242458085,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,14.80399981,1.0
16644060923247344539,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.97535523,1.0
3800072693577100973,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,75.00931336,1.0
2480447545926631227,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.07549745,1.0
10265771122802137142,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.6855158,1.0
3949420034171082037,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,23.31626116,1.0
5013042692365995493,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,22.16535446,1.0
16533076301465458812,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,11.73318979,1.0
14552091375624607785,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,9.3331196,1.0
2720861796100249310,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,13.72470751,1.0
2887300603297004657,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.8897124,1.0
9355493957700784706,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.4997054,1.0
5727986351029687672,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,22.07307162,1.0
15295969830290017330,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,17.64304798,1.0
6985824483558416210,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,31.45101251,1.0
13353641883830888535,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.57040259,1.0
3850813683531755839,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,16.06381165,1.0
1371607239995654622,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,48.68866737,1.0
13305988854998544798,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,22.64847458,1.0
11642302143641529814,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,68.02195096,1.0
3936960147956137351,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.90640482,1.0
1564354124308713299,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.92754274,1.0
17505711957004155573,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.70952976,1.0
7954466473262381487,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.29711963,1.0
6330619018842063953,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.24658487,1.0
3006717702265996846,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,9.07245249,1.0
4640055369924081884,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.54420729,1.0
4600048879889040270,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,2.8011792,1.0
5481164722677900523,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,47.30172358,1.0
12753069549969168594,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.39151509,1.0
9795942801804713125,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,5.72478253,1.0
1160340825257231104,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,41.02804537,1.0
866857835478770566,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,42.90230018,1.0
12207226424055842211,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,52.48675581,1.0
5351211489228647391,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.58306133,1.0
7464940837801018588,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,11.37732494,1.0
13306698744953892706,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,4.4054028,1.0
279481764807203150,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,8.72393289,1.0
12031051167528640516,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,7.99330561,1.0
711533553579487848,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,17.63758354,1.0
8264185439648758882,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,10.46640919,1.0
4073536316690562541,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,143.19731673,1.0
6473690139500861266,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,10.56576559,1.0
8254757204543808458,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.00567554,1.0
15261998004220078073,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,6.3925023,1.0
3329057581822368324,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,35.29272933,1.0
8919196408392449147,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-25EQ-BSZQ-PYRG-F29A6,3.38424066,1.0
