ID,Height,timestamp,Type,From,To,Amount,Fee
16831321215877215896,779951,2020-08-01 21:19:17,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-4Y3L-HTP3-9HX5-2QU9P,32.31645,0.0147
13180753664031640672,740617,2020-04-14 03:23:16,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.03675
2958069292079319382,740584,2020-04-14 01:16:41,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-ELBM-PPCR-WTLL-CQGQ6,27.0,0.0588
1644807688102183304,739459,2020-04-10 21:19:15,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.0441
13482349297603960808,739000,2020-04-09 15:01:44,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-TFMB-4M3H-S3CW-2HPU6,5.0,0.02205
13499928139121086019,738750,2020-04-08 22:10:27,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.0294
7094789459950957060,737813,2020-04-06 06:54:36,Ordinary Payment,S-8MST-KTA7-DU98-5FEZJ,S-ELBM-PPCR-WTLL-CQGQ6,3.0,0.0147
2727725086936615557,736682,2020-04-03 02:47:58,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.05145
16124184136582498590,736596,2020-04-02 21:09:03,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.0441
94629800669488941,735629,2020-03-31 04:30:32,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-CMMT-7SF4-KP98-8X7ED,9.0,0.02205
2196023023721790105,735602,2020-03-31 02:30:15,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-ELBM-PPCR-WTLL-CQGQ6,7.0,0.0588
17658517318433247110,735483,2020-03-30 18:43:24,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-B6FS-EMRR-NMFH-A238E,13.0,0.05145
14877902673710942949,735273,2020-03-30 04:40:29,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-ELBM-PPCR-WTLL-CQGQ6,15.0,0.05145
17177132824105180057,733328,2020-03-24 18:03:05,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-77N3-WLY6-6FDW-8A65C,1.0,0.0294
7767507673087016204,732917,2020-03-23 14:08:30,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-ELBM-PPCR-WTLL-CQGQ6,1.0,0.0294
478728306157716111,732364,2020-03-22 01:19:43,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-M4J6-J4A4-YYHB-HMH7Y,8.0,0.0294
7346367644390216388,731848,2020-03-20 14:49:07,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-922T-XHF5-ENJD-7WYFH,2.0,0.05145
12372745885182802565,730913,2020-03-18 00:13:37,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-ELBM-PPCR-WTLL-CQGQ6,10.0,0.0441
7519527199115755256,730282,2020-03-16 05:47:13,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.0441
12697575168480534236,730047,2020-03-15 13:48:52,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.0588
17774737652497138771,729902,2020-03-15 04:21:09,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-ZJFC-4TCA-RHDY-HQV5C,6.0,0.02205
18036916501509763024,729696,2020-03-14 14:18:43,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.05145
18364151335363687237,727692,2020-03-08 23:38:22,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-ELBM-PPCR-WTLL-CQGQ6,3.0,0.0588
1504701288706667565,727170,2020-03-07 13:01:28,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-ELBM-PPCR-WTLL-CQGQ6,12.0,0.0294
15072539721977272005,725929,2020-03-04 01:17:42,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-DGDS-QUSJ-BZN6-7M8QU,14.0,0.0147
6696561611732860363,725521,2020-03-02 22:14:32,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-ELBM-PPCR-WTLL-CQGQ6,13.0,0.02205
7510522243898773344,725511,2020-03-02 21:38:57,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-ACFF-MFQK-FJBG-DKSGA,4.0,0.0294
9206665957655656595,722752,2020-02-24 03:46:56,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-RBV3-LL6G-PT22-33H36,16.0,0.0588
8599557272485538649,722410,2020-02-23 05:03:41,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-ELBM-PPCR-WTLL-CQGQ6,20.0,0.03675
7440150395380003422,721746,2020-02-21 08:37:43,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-H6V8-WDKL-YELT-7YPCL,4.0,0.00735
9723976515720860166,720704,2020-02-18 10:40:32,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-MAQE-CGMG-RWFZ-5ZPG3,22.0,0.0147
9065104302563188797,720274,2020-02-17 05:36:44,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-ELBM-PPCR-WTLL-CQGQ6,1.0,0.00735
1439182400835973211,720094,2020-02-16 17:16:21,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-ELBM-PPCR-WTLL-CQGQ6,1.0,0.0588
3124920403340884135,719968,2020-02-16 08:33:26,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-ELBM-PPCR-WTLL-CQGQ6,11.0,0.02205
1931730263821405326,718665,2020-02-12 17:39:54,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-ELBM-PPCR-WTLL-CQGQ6,12.0,0.0294
11494197843322291711,717943,2020-02-10 16:55:36,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-ZYXZ-ETJP-MPDQ-33KNQ,13.0,0.03675
1546846595411521118,717609,2020-02-09 18:20:58,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-Q26J-TD63-SLNR-BZ4HD,41.0,0.03675
3510722767305399843,717480,2020-02-09 09:50:25,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-ELBM-PPCR-WTLL-CQGQ6,5.0,0.0294
11128549833737668362,716943,2020-02-07 21:43:57,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-ELBM-PPCR-WTLL-CQGQ6,36.0,0.03675
17340817339040659338,713230,2020-01-28 12:38:05,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-ELBM-PPCR-WTLL-CQGQ6,3.0,0.0588
290819441131318731,713147,2020-01-28 06:48:49,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-YAYE-YK5R-Q6Q4-CRWF7,13.0,0.0441
18120455750907647870,712729,2020-01-27 03:13:43,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-ELBM-PPCR-WTLL-CQGQ6,17.0,0.0147
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELBM-PPCR-WTLL-CQGQ6,10.0,0.06615
