ID,Height,timestamp,Type,From,To,Amount,Fee
1450574972885118726,780845,2020-08-04 08:46:42,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
4578969520201618185,739649,2020-04-11 10:10:50,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.03675
111236122677955497,739070,2020-04-09 19:33:15,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-27EZ-VZHR-MFU4-ESL6P,26.0,0.05145
15163539936700776442,738782,2020-04-08 23:57:50,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-A9ZW-RBL5-686L-DTJS4,6.0,0.0441
5664344023054903792,737318,2020-04-04 21:35:37,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-A9ZW-RBL5-686L-DTJS4,6.0,0.05145
13389867703708949757,737006,2020-04-04 00:48:44,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-7E5H-2GGJ-4E2H-9J37K,4.0,0.0294
794693895870381573,735532,2020-03-30 22:03:47,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-A9ZW-RBL5-686L-DTJS4,13.0,0.03675
9964489735332985358,734575,2020-03-28 06:05:25,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-A9ZW-RBL5-686L-DTJS4,2.0,0.02205
15924587679835152951,732511,2020-03-22 11:01:49,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-A5FT-BRD8-UM3T-7QYMX,2.0,0.0441
7403482620270057479,732190,2020-03-21 13:42:26,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-2TFF-RT8Q-88UE-2GQ5N,17.0,0.0588
10803617249830219223,731571,2020-03-19 20:03:14,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
10871468929093314870,728498,2020-03-11 06:07:00,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-A9ZW-RBL5-686L-DTJS4,1.0,0.03675
8599181812671324880,725804,2020-03-03 16:44:57,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-A9ZW-RBL5-686L-DTJS4,9.0,0.0294
7397202304018219491,724761,2020-02-29 18:52:05,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-A9ZW-RBL5-686L-DTJS4,1.0,0.0294
6409996260721137279,723778,2020-02-27 00:55:20,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-TP8L-WJYZ-K8KA-C5LP3,15.0,0.0588
16749970779233536887,723267,2020-02-25 14:33:36,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-A9ZW-RBL5-686L-DTJS4,3.0,0.0294
13064055664711931014,723266,2020-02-25 14:30:23,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-A9ZW-RBL5-686L-DTJS4,1.0,0.0294
6969987131291914110,722318,2020-02-22 22:41:09,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-A9ZW-RBL5-686L-DTJS4,2.0,0.0147
9800708200248907965,721959,2020-02-21 22:34:17,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
4383221922598199877,721638,2020-02-21 01:01:58,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-A9ZW-RBL5-686L-DTJS4,5.0,0.0147
12038456915608309085,721370,2020-02-20 07:24:05,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
2719648696086954728,721271,2020-02-20 00:25:49,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-A9ZW-RBL5-686L-DTJS4,8.0,0.0294
9820498028795692674,721122,2020-02-19 14:28:17,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-7X97-VVLL-H799-ADDHK,3.0,0.03675
2914870824468506042,720679,2020-02-18 08:19:49,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-3DUW-ZAQC-NDDW-BLHP8,19.0,0.03675
4023696319395743178,719879,2020-02-16 02:51:38,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-A9ZW-RBL5-686L-DTJS4,4.0,0.03675
14103937813871894407,719372,2020-02-14 17:07:46,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-A9ZW-RBL5-686L-DTJS4,18.0,0.05145
17978235505768896485,718081,2020-02-11 02:06:02,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.0294
6019704283418958031,717661,2020-02-09 21:57:43,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-A9ZW-RBL5-686L-DTJS4,3.0,0.0441
6013497474596581185,714073,2020-01-30 20:35:35,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-7THY-E2TP-AWJ8-A6XMF,3.0,0.0294
8590624535099437608,713566,2020-01-29 11:08:35,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
9646208556837422754,713333,2020-01-28 19:18:56,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-UMME-UKYP-APTY-8XEUM,3.0,0.02205
7900893953089033543,713169,2020-01-28 08:10:00,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-A9ZW-RBL5-686L-DTJS4,4.0,0.00735
14380950046934504639,711978,2020-01-25 00:16:05,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-WWAK-NZ9J-BP8E-87T5J,1.0,0.0441
1789292091452015068,711845,2020-01-24 15:15:46,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-YEJB-EJ3B-Z7LZ-AX2JM,3.0,0.0147
13351134269623576508,711459,2020-01-23 13:28:48,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-A9ZW-RBL5-686L-DTJS4,5.0,0.0441
2172024378596012109,711216,2020-01-22 21:14:49,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-WP9J-64JS-2HBL-CQJJJ,9.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9ZW-RBL5-686L-DTJS4,10.0,0.05145
