ID,Height,timestamp,Type,From,To,Amount,Fee
18222146677274245444,446371,2018-01-11 19:58:27,Ordinary Payment,S-B78U-CGJM-8LMG-37KYQ,S-HK9D-P74Q-XDEJ-D6PGM,193.68931978,1.0
7645287210487546020,388296,2017-08-02 09:44:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B78U-CGJM-8LMG-37KYQ,63.42288557,2.0
13298022504725632530,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B78U-CGJM-8LMG-37KYQ,5.32545621,1.0
9024891443042039880,384141,2017-07-21 09:19:58,Reward Recipient Assignment,S-B78U-CGJM-8LMG-37KYQ,S-B78U-CGJM-8LMG-37KYQ,0.0,1.0
9477841781139349071,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B78U-CGJM-8LMG-37KYQ,2.40636748,1.0
8630117095867393617,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B78U-CGJM-8LMG-37KYQ,10.13956248,1.0
16138109385252923523,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-B78U-CGJM-8LMG-37KYQ,14.6195945,1.0
6092848018459886577,380646,2017-07-11 13:35:06,Reward Recipient Assignment,S-B78U-CGJM-8LMG-37KYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15931637176113106416,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B78U-CGJM-8LMG-37KYQ,0.2672217,1.0
11466000833791904096,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B78U-CGJM-8LMG-37KYQ,0.78710128,1.0
16007987516766842675,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B78U-CGJM-8LMG-37KYQ,0.5892387,1.0
7468380837675292933,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B78U-CGJM-8LMG-37KYQ,0.80715076,1.0
17876676187696257684,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B78U-CGJM-8LMG-37KYQ,1.19406599,1.0
5413430121624778873,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.01161015,1.0
6213495829665796160,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B78U-CGJM-8LMG-37KYQ,1.10876519,1.0
18168330314644140168,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00101013,1.0
9481553598195107681,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00134913,1.0
5109318178621699107,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00193961,1.0
10576077716365705380,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00199886,1.0
3247747649487704239,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00033267,1.0
8021096936529958531,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00100446,1.0
10477155026811542521,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B78U-CGJM-8LMG-37KYQ,0.00266491,1.0
1874237284856849264,377878,2017-07-03 20:14:03,Reward Recipient Assignment,S-B78U-CGJM-8LMG-37KYQ,S-E925-FACX-C2X8-49772,0.0,1.0
6818980424649757042,377870,2017-07-03 19:46:50,Reward Recipient Assignment,S-B78U-CGJM-8LMG-37KYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15986267858043321809,377868,2017-07-03 19:43:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B78U-CGJM-8LMG-37KYQ,98.0,2.0
7932703473295692621,377865,2017-07-03 19:34:05,Ordinary Payment,S-B78U-CGJM-8LMG-37KYQ,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
3748983099027593125,377471,2017-07-02 16:53:02,Reward Recipient Assignment,S-B78U-CGJM-8LMG-37KYQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10631647211238939458,377444,2017-07-02 14:49:23,Reward Recipient Assignment,S-B78U-CGJM-8LMG-37KYQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1195218750459785201,377443,2017-07-02 14:45:10,Account Update,S-B78U-CGJM-8LMG-37KYQ,,0.0,1.0
5012857505713534488,377441,2017-07-02 14:43:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-B78U-CGJM-8LMG-37KYQ,5.0,1.0
