ID,Height,timestamp,Type,From,To,Amount,Fee
1376253825974963622,650777,2019-08-06 19:31:41,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,46551.0,1.0
4423889539141550927,650775,2019-08-06 19:23:28,Ordinary Payment,S-RL4M-EGWT-ZKP9-5V6KZ,S-KFAW-VXBQ-YBQB-AJ68Q,46552.0,0.1
17350238335371271976,650648,2019-08-06 10:41:30,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,47593.0,1.0
8008019100451565276,650646,2019-08-06 10:28:18,Ordinary Payment,S-XGJL-EXAZ-45SW-4QQDQ,S-KFAW-VXBQ-YBQB-AJ68Q,47594.0,0.1
18075797978704866052,650043,2019-08-04 18:10:10,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
14876229967012035925,650042,2019-08-04 17:52:37,Ordinary Payment,S-XGJL-EXAZ-45SW-4QQDQ,S-KFAW-VXBQ-YBQB-AJ68Q,10000.0,0.1
8555806098718988156,650000,2019-08-04 14:45:52,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
7710799392951359680,649995,2019-08-04 14:17:43,Ordinary Payment,S-XGJL-EXAZ-45SW-4QQDQ,S-KFAW-VXBQ-YBQB-AJ68Q,1000.0,0.1
6668806758552561157,648214,2019-07-30 15:16:32,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
14179950121872524572,648208,2019-07-30 15:04:45,Ordinary Payment,S-XGJL-EXAZ-45SW-4QQDQ,S-KFAW-VXBQ-YBQB-AJ68Q,500.0,0.1
17629774171235632613,648138,2019-07-30 09:50:40,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
15860443253958038744,648133,2019-07-30 09:34:19,Ordinary Payment,S-XGJL-EXAZ-45SW-4QQDQ,S-KFAW-VXBQ-YBQB-AJ68Q,100.0,0.1
7862555894194821996,647496,2019-07-28 14:54:03,Ordinary Payment,S-KFAW-VXBQ-YBQB-AJ68Q,S-MVMT-77VM-V9J9-E668Z,8.0,1.0
12372343875780379034,647491,2019-07-28 14:36:18,Ordinary Payment,S-XGJL-EXAZ-45SW-4QQDQ,S-KFAW-VXBQ-YBQB-AJ68Q,9.0,0.1
