ID,Height,timestamp,Type,From,To,Amount,Fee
9772890134788632020,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-SBSC-6E54-4389-CZFZN,342.10888888,1.0
10347055225681585203,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-75NU-EF5J-5GG3-CMTL4,342.10888888,1.0
13982471514652449387,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-J2TP-WPZQ-2VZZ-7XK2J,342.10888888,1.0
14054490339057501275,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-NFDU-CX9V-37Q4-CVPDP,342.10888888,1.0
14092156390935797873,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-JES7-EM5U-RNEZ-DHK6X,342.10888888,1.0
14603347574358833730,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-KF59-5UNC-UKHG-7YPHG,342.10888888,1.0
15670564206313419440,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-ZCJ3-RUUY-SKLX-EYP2M,685.21777776,1.0
15951384767015202908,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-GMB8-YAS7-8VCZ-GUTP8,342.10888888,1.0
559674337799514949,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-C2B2-6Z2T-ENV9-ADECX,342.10888888,1.0
4323554902060670443,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-SRZC-DANL-QZ8R-EDBVF,342.10888888,1.0
5606866734456753434,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-G9AN-74L2-QDJL-HDMYJ,342.10888888,1.0
5805684591643666702,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-88QE-SFZC-GHPS-AXTXN,342.10888888,1.0
5917808803121400829,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-QHCJ-9HB5-PTGC-5Q8J9,126.04000016,1.0
6353181390107273182,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-P6T4-PZJB-8LMY-5XL9T,342.10888888,1.0
6592873513738761890,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-BQKK-2U8V-APPH-3Z6G9,1028.32666664,1.0
8790950269373564637,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-9RL6-37B5-U5C2-DEYA5,342.10888888,1.0
