ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P97L-62M4-HYXJ-5FSU8,1e-08,0.43365
11689264985265806813,411421,2017-10-06 01:59:48,Arbitrary Message,S-NYSA-A49T-E5F3-6BCAP,S-P97L-62M4-HYXJ-5FSU8,0.0,1.0
9997002969886466635,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-K6EW-XD34-56JS-8CW9S,66.72161172,1.0
11020297724330080371,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,11609.56043956,1.0
11348795405096326743,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,106.75457875,1.0
11751314297027628684,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,46.70512821,1.0
12229680082371554533,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,133.44322344,1.0
12241676463240651178,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,66.72161172,1.0
12586074079370925923,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,1821.0,1.0
13172880102630835499,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,6.67216117,1.0
13894279845360148310,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,6.67216117,1.0
13986705884981475187,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,470.38736264,1.0
14552307933118178095,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,33.36080586,1.0
14941581098499970122,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,6.67216117,1.0
15380800092825231452,408583,2017-09-28 03:19:27,Bid Order Placement,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
15492895681502911126,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,133.44322344,1.0
15757237036254722581,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,73.39377289,1.0
15900035793505212314,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,133.44322344,1.0
16326553071418497687,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,106.75457875,1.0
17571574332579376426,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NYSA-A49T-E5F3-6BCAP,46.70512821,1.0
17647241446470866143,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,66.72161172,1.0
2594686117466914411,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ACGB-YGHQ-G9ZL-5XD7U,266.88644689,1.0
3092895762833620604,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-VCQU-HWZ6-6JDM-3D2MM,10.00824176,1.0
5217264789092691612,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-BUDA-C2P8-WNZB-CRPSH,1084.22619048,1.0
5396625399124059409,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-H8MD-BJ2Y-U8ZK-GJC7Q,13.34432234,1.0
5460024305788808827,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DEB8-65L2-GP8W-GX4X9,61.38388278,1.0
8395392584229422087,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,22.01813187,1.0
13815543523428756130,408578,2017-09-28 03:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P97L-62M4-HYXJ-5FSU8,48362.40979358,2.0
9932484728430634932,408406,2017-09-27 15:35:22,Ask Order Cancellation,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
15693777368694661642,408406,2017-09-27 15:35:22,Ask Order Cancellation,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
17429820181845688866,408405,2017-09-27 15:32:40,Ask Order Cancellation,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
5831661933168090626,408405,2017-09-27 15:32:40,Ask Order Cancellation,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
6361192562789865226,408405,2017-09-27 15:32:40,Ask Order Cancellation,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
9636847180875430462,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,251.33379121,1.0
9641411664400397832,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,24.95512821,1.0
10010794653410216908,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,49.91025641,1.0
10240949734869337018,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DEB8-65L2-GP8W-GX4X9,32.7981685,1.0
10876081091440071595,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,3.56501832,1.0
12764319627568813239,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,39.21520147,1.0
12978804144621427442,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,35.65018315,1.0
13042376897264216775,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,17.82509158,1.0
14681327141563711655,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,71.3003663,1.0
15276014508389446518,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,366.0,1.0
15654689988654531160,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ACGB-YGHQ-G9ZL-5XD7U,142.6007326,1.0
16320127589137373272,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,3.56501832,1.0
16527319252343031914,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,35.65018315,1.0
17102320136378067219,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,57.04029304,1.0
17464927042418984576,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,71.3003663,1.0
18178354664363520192,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-K6EW-XD34-56JS-8CW9S,35.65018315,1.0
18419518500101903454,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-H8MD-BJ2Y-U8ZK-GJC7Q,7.13003663,1.0
1294465613569903633,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,6203.13186813,1.0
3369092289383857140,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,3.56501832,1.0
3437785485504427060,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-353E-D8LE-GFC5-GZQ2T,8.19954212,1.0
4824927190656731743,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,71.3003663,1.0
5281642631139245535,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,35.65018315,1.0
8551334097747410644,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-VCQU-HWZ6-6JDM-3D2MM,5.34752747,1.0
8566253207904238636,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-BUDA-C2P8-WNZB-CRPSH,579.31547619,1.0
6113178961414326710,404992,2017-09-18 01:55:53,Ordinary Payment,S-XN74-BMV5-LNLF-F577B,S-P97L-62M4-HYXJ-5FSU8,2185.0,1.0
16904465306318758575,404989,2017-09-18 01:51:44,Ordinary Payment,S-25ZB-CD4U-WL5X-9ZGYM,S-P97L-62M4-HYXJ-5FSU8,4487.0,1.0
11428398261051804445,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,244.0,1.0
11772333167237411782,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,489.0,1.0
12806707377595618447,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,18.48946886,1.0
13142110493171504657,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,2924.6978022,1.0
13648874233798513174,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,33.61721612,1.0
14673298547155372472,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,23.53205128,1.0
15161704962748583049,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,1.68086081,1.0
16320862566530785019,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-XN74-BMV5-LNLF-F577B,489.0,1.0
16579795759162584427,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,11.76602564,1.0
16934153286915299314,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,1.68086081,1.0
17663999421796582877,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,16.80860806,1.0
763975332925770873,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ACGB-YGHQ-G9ZL-5XD7U,67.23443223,1.0
1378453366140277827,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,33.61721612,1.0
2096061924709353581,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,6.72344322,1.0
2410312077162056230,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,16.80860806,1.0
4853471898529930541,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,1.68086081,1.0
5893261505976163984,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,173.128663,1.0
6053027022766355616,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,16.80860806,1.0
7521036109969389927,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-K6EW-XD34-56JS-8CW9S,16.80860806,1.0
7533294042569602318,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,26.89377289,1.0
8759862691650627074,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-H8MD-BJ2Y-U8ZK-GJC7Q,3.36172161,1.0
9150736971014485799,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-BUDA-C2P8-WNZB-CRPSH,275.66117216,1.0
15229618482781224816,400199,2017-09-04 16:20:50,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6BZ5-QR5N-A6DM-3JDJ6,924.0,1.0
16664245121979335598,400199,2017-09-04 16:20:50,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-25ZB-CD4U-WL5X-9ZGYM,462.0,1.0
6591695855028779265,400199,2017-09-04 16:20:50,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-HK9D-P74Q-XDEJ-D6PGM,10400.0,1.0
4526764867784611128,400198,2017-09-04 16:09:21,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-XN74-BMV5-LNLF-F577B,924.0,1.0
10571207071162006277,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,3.19121031,1.0
10831778555152650935,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-BUDA-C2P8-WNZB-CRPSH,523.35849057,1.0
13095372139901263877,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,31.91210308,1.0
13429669543029340190,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-K6EW-XD34-56JS-8CW9S,31.91210308,1.0
13814145216454420258,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,3.19121031,1.0
14404301453532621487,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,51.05936493,1.0
14661430886384520031,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,22.33847216,1.0
16584963648759170043,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,12.76484123,1.0
17360127041279376142,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ACGB-YGHQ-G9ZL-5XD7U,127.64841233,1.0
619770784061317521,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,3.19121031,1.0
1598782799828165259,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,35.10331339,1.0
2539540022139990107,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-H8MD-BJ2Y-U8ZK-GJC7Q,6.38242062,1.0
2813356238514024847,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,322.31224114,1.0
3859254464301033286,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,63.82420617,1.0
4357822840379216318,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,44.67694432,1.0
4640873283619626974,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,31.91210308,1.0
5475602505194086736,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,3.19121031,1.0
6970099236713570945,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,63.82420617,1.0
7223893086626827040,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,5552.70593649,1.0
4196290717267049844,399812,2017-09-03 14:36:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P97L-62M4-HYXJ-5FSU8,10746.6979638,2.0
12861079402074315776,399453,2017-09-02 14:47:13,Ask Order Placement,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
4218558506382684939,399453,2017-09-02 14:47:13,Ask Order Placement,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
11577860556375928484,399452,2017-09-02 14:38:57,Ask Order Placement,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
440183423473773764,399452,2017-09-02 14:38:57,Ask Order Placement,S-P97L-62M4-HYXJ-5FSU8,,0.0,1.0
9907636695532864310,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,231.20481928,1.0
11332476091801514968,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-K6EW-XD34-56JS-8CW9S,22.89156627,1.0
832712345124215933,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,2.28915663,1.0
897473633134392867,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,45.78313253,1.0
990950862749927270,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,32.04819277,1.0
1300467924553201305,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,3983.13253012,1.0
1398632320161066486,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,22.89156627,1.0
2290429621528504928,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,2.28915663,1.0
2309132964422376327,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,22.89156627,1.0
3111221421619307360,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,25.18072289,1.0
3907977992590127857,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,6.86746988,1.0
4140751908551003330,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,4.57831325,1.0
4445301138682849852,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,16.02409639,1.0
4844818823015830480,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,2.28915663,1.0
4971517168733866549,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ACGB-YGHQ-G9ZL-5XD7U,91.56626506,1.0
5475972068502244415,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,45.78313253,1.0
6765683179337768511,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,2.28915663,1.0
6796982093292157180,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-H8MD-BJ2Y-U8ZK-GJC7Q,4.57831325,1.0
7455648659364301456,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-BUDA-C2P8-WNZB-CRPSH,375.42168675,1.0
9247327101210179075,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ACGB-YGHQ-G9ZL-5XD7U,84.1334569,1.0
9495586447791861082,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,4.85264133,1.0
10262167252803468236,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,4.85264133,1.0
10552718864558951172,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,2.10333642,1.0
10904522546871809430,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,21.03336423,1.0
11427676178139936668,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,53.37905468,1.0
11622868577807954148,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,4.85264133,1.0
12900770559733082995,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,42.06672845,1.0
13427259901730601670,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,212.43697868,1.0
13725850434688021928,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-2RZ4-89FK-5TQX-ET3BK,2.10333642,1.0
13854726372284786963,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,14.72335496,1.0
15130498682849127577,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,4.20667285,1.0
16325376080930040607,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YZVZ-7KQA-V2TE-53Y99,48.52641335,1.0
17188427229140721790,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-BUDA-C2P8-WNZB-CRPSH,795.83317887,1.0
17721815445343191771,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,29.44670992,1.0
18310789277991942555,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,14.557924,1.0
459306643791392440,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ES5N-MTPD-F4RD-A5B5A,2.10333642,1.0
626641653833456864,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-4GT7-QLA2-FLDA-44EMT,67.93697868,1.0
1555139802737207396,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-JMV3-R7J8-AHTK-5LVUP,33.96848934,1.0
2270109701458952686,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PLCR-8B9M-FVUH-7WLR8,4.85264133,1.0
3721465558442895319,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,48.52641335,1.0
4419695705986991821,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-H8MD-BJ2Y-U8ZK-GJC7Q,9.70528267,1.0
4492775999393088565,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,42.06672845,1.0
4906726560067173648,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-PJHX-42PV-QVKC-7Z8ZN,21.03336423,1.0
5893473259864886072,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,97.05282669,1.0
6584996884837679344,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-9XFH-CFS7-CZKQ-29D3E,490.11677479,1.0
7061652813397852974,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YQ6N-4RPA-FM78-ASSET,23.13670065,1.0
7479985462515679633,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-ZWAC-CNFW-UEF9-99SYZ,3659.80537535,1.0
7537897572775604463,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-K6EW-XD34-56JS-8CW9S,48.52641335,1.0
7634180462934805307,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,6.31000927,1.0
7736647758412859002,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-YL97-TVHB-S6BA-6Y5EG,2.10333642,1.0
7740881372278692825,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-DJPL-Y24V-Z2MT-EPZQW,9.70528267,1.0
