ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PUM6-HLBV-EAAY-5VYVS,1e-08,0.2058
17323185607070608052,307926,2016-12-20 05:56:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUM6-HLBV-EAAY-5VYVS,3.0,1.0
12234298513343014369,307925,2016-12-20 05:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
3475649840894228669,307925,2016-12-20 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
119351210165561025,307653,2016-12-19 11:41:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
3401920971765570719,307653,2016-12-19 11:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
5590541514763940847,307653,2016-12-19 11:41:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUM6-HLBV-EAAY-5VYVS,3.0,1.0
14341039934432307213,307483,2016-12-19 00:12:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PUM6-HLBV-EAAY-5VYVS,1.0,1.0
15199621921559218033,307433,2016-12-18 21:04:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUM6-HLBV-EAAY-5VYVS,3.0,1.0
13564670399921144095,307424,2016-12-18 20:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
14781997679462928146,307422,2016-12-18 20:17:49,Reward Recipient Assignment,S-PUM6-HLBV-EAAY-5VYVS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12794044933102615098,307415,2016-12-18 19:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
10854910738122972669,307351,2016-12-18 15:33:39,Reward Recipient Assignment,S-PUM6-HLBV-EAAY-5VYVS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15798079954757343553,307346,2016-12-18 14:58:05,Reward Recipient Assignment,S-PUM6-HLBV-EAAY-5VYVS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
875601929637747067,307217,2016-12-18 06:36:35,Account Update,S-PUM6-HLBV-EAAY-5VYVS,,0.0,1.0
9311658253519702384,307215,2016-12-18 06:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUM6-HLBV-EAAY-5VYVS,5.0,1.0
