ID,Height,timestamp,Type,From,To,Amount,Fee
13598856312875476907,203028,2016-03-01 08:57:10,Ordinary Payment,S-C33R-4X2P-VBR3-592UB,S-93C4-P4LW-GFGK-3R25S,3225.0,3.0
14550607573691082035,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C33R-4X2P-VBR3-592UB,0.0,1.0
4547140747681038220,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,315.15957134,1.0
17511004515183465659,100230,2015-05-18 19:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,301.90001527,1.0
10669978750341398277,97861,2015-05-12 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,376.30985603,1.0
6871909154633629483,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,301.35330257,1.0
13507396051884296613,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,304.21794678,1.0
17166853142087475390,91231,2015-04-23 15:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,300.43292498,1.0
7921828626888075078,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,300.23643614,1.0
5228541696290439591,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,301.67509336,1.0
3251410842847186931,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,313.79352581,1.0
18386995128938753531,83287,2015-04-01 10:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C33R-4X2P-VBR3-592UB,417.30931488,1.0
16596305629968322696,79469,2015-03-21 17:57:34,Reward Recipient Assignment,S-C33R-4X2P-VBR3-592UB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
940111099775446210,79463,2015-03-21 17:16:27,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-C33R-4X2P-VBR3-592UB,1.0,1.0
