ID,Height,timestamp,Type,From,To,Amount,Fee
12144063126261167584,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SF7J-5RZA-8ELE-8JFF9,0.0,1.0
16020443225575940709,274859,2016-09-18 15:19:01,Ordinary Payment,S-SF7J-5RZA-8ELE-8JFF9,S-69YD-XX8Y-CR4G-GE2Y5,1427.0,1.0
9193811352444007623,259201,2016-08-05 17:44:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SF7J-5RZA-8ELE-8JFF9,446.86449707,1.0
11204139544601615026,258300,2016-08-03 04:33:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SF7J-5RZA-8ELE-8JFF9,253.64449092,1.0
4031359246686365364,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SF7J-5RZA-8ELE-8JFF9,726.73700041,1.0
17145639522943301276,241721,2016-06-17 14:38:03,Ordinary Payment,S-SF7J-5RZA-8ELE-8JFF9,S-69YD-XX8Y-CR4G-GE2Y5,1994.0,1.0
15470359364469085722,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-SF7J-5RZA-8ELE-8JFF9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1920611351797959614,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.54244494,1.0
16474785629404623122,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,40.36043666,1.0
17096027859194091491,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.7949789,1.0
16235354287181423304,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.30518978,1.0
1241555037246445790,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,49.72624613,1.0
5264572191870125099,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.25886529,1.0
5531569554877128765,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.23752398,1.0
8839426146103568557,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.21984915,1.0
5059660410836516762,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.66455416,1.0
13672416051630630971,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.07761642,1.0
3151009788895745766,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.50775126,1.0
2307213425693128502,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.96207491,1.0
5966496621332910232,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.59866091,1.0
8196618658199405423,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,27.24325895,1.0
876848052107664467,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.54701095,1.0
15595534028442815961,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.74560015,1.0
8851512552145741066,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.79262829,1.0
11486322365340547210,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.61556991,1.0
16718623308376432342,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.10075073,1.0
2180306689320145164,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,15.90113843,1.0
12924071809646245227,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.75555001,1.0
12129812629159987543,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.75982549,1.0
7320485218889520664,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,9.90846979,1.0
17283474193038338143,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.05667518,1.0
5719272046762272176,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.47068438,1.0
4045026135847256506,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,24.15405883,1.0
3278031304665553258,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.42505373,1.0
10518390090148855278,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.56086155,1.0
5347905254455086933,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.69284439,1.0
3355782592021367616,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.22786708,1.0
11961855659147195417,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.52276551,1.0
1382579819656966671,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.43345411,1.0
3377556871485879069,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,20.25434174,1.0
15133060722361183070,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.52030394,1.0
8463724650542249811,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,9.65020246,1.0
11019061382304089935,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.32526595,1.0
7767346091244394607,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,13.95960736,1.0
17888352859965525721,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.74695843,1.0
14282198823330709300,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.39357729,1.0
17371892592880769676,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,41.58893375,1.0
9384765270392022619,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.05443298,1.0
16188164745684191586,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.59012044,1.0
7006806391261982717,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.85160037,1.0
18124884193439031659,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,25.23888356,1.0
10302007098760541110,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.07841135,1.0
17913856985402500395,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.7769945,1.0
4596024996452507760,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.40044777,1.0
996778072662073680,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.5321279,1.0
4969601108770934355,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.14144088,1.0
9448851191650275304,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.2823554,1.0
15799423380786939486,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.43411905,1.0
712499101185767026,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,21.76865452,1.0
2474864585724011116,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.09231746,1.0
3770695719035843121,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,75.02171218,1.0
15073244168718296073,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.0650519,1.0
5870199171044582840,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.16429753,1.0
8491427779888501007,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.03651323,1.0
16115472190479360727,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,16.95695204,1.0
2408524961517296048,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.29277643,1.0
2674947232164454534,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,15.27123621,1.0
17317283136888778660,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,16.71094632,1.0
4347742208711700708,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.83631582,1.0
16907092505673879422,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.93270964,1.0
3388745081939501988,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.76910062,1.0
14516365548092510193,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,11.68036743,1.0
2956075022245894846,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.90152533,1.0
3425810392120762759,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,16.00409213,1.0
4113911665141043204,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.95153659,1.0
6579280079674839895,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.14256944,1.0
2519341870141864437,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.22039701,1.0
3134037917268115745,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.23636365,1.0
17046569525501893100,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.86604801,1.0
13874744595344054286,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.63877193,1.0
457952739484960932,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,13.32817993,1.0
15696261997932324795,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.57738374,1.0
14682206191641416136,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.22326675,1.0
11163848406175067072,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,21.0735404,1.0
9796677576198079734,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,11.10693557,1.0
16864630842452914393,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,9.97380922,1.0
10746112641983609293,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,16.00288328,1.0
16233251623577038472,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.90506432,1.0
1094944752576826956,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,15.39178596,1.0
696343126340016978,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,18.52041076,1.0
9704841594685152639,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.150164,1.0
13591148414471267261,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.05948012,1.0
6307366430240152494,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.07235958,1.0
5985637631944226907,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.43718914,1.0
15795125781790628354,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,9.45442383,1.0
12291148467781982393,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,21.28339579,1.0
14496310132703658525,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.80663215,1.0
10953887356190061608,226000,2016-05-04 13:09:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.39775051,1.0
11147222833302609081,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,12.18106091,1.0
7725800800773034835,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.40462742,1.0
15255640061602643674,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.62094912,1.0
13415851803393535605,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.50235995,1.0
7638794311367486708,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.81729273,1.0
4984213514961452321,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.34878731,1.0
9965491648640950144,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.9995045,1.0
701508770081644096,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,87.37572504,1.0
7332790815834061569,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.1282795,1.0
10715659242275309832,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.37734788,1.0
3460869484161299995,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.63526521,1.0
4079469432235929648,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.40774495,1.0
17386850550175915742,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,13.41573944,1.0
9839649342515155772,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.43058162,1.0
13112722517506665064,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.7999991,1.0
9380941230731978273,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,13.32978818,1.0
16630959290802404221,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,22.8465668,1.0
1613108662824605100,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,11.5648857,1.0
6706103421726791738,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.96105383,1.0
7279259965201541710,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.8910885,1.0
9675331073520813383,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,14.10798202,1.0
11130565660347168973,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.23557623,1.0
16746468450296500814,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.51119889,1.0
11930508108584351999,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,17.79100537,1.0
2515107191763450646,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.13009708,1.0
4946280558113291205,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.59392042,1.0
11134266335198630361,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.86685839,1.0
17592093473775095835,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,30.27164655,1.0
13763865080601084364,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,17.23860428,1.0
3189320518865025038,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.54504483,1.0
3334107629245432983,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.01292523,1.0
14918009064721434199,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.43647719,1.0
14949221735127593091,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.66470047,1.0
1811902365891025555,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.02755624,1.0
2271799217170548536,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,6.55211404,1.0
18219961418886806579,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.99444142,1.0
2486439172132425072,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.89115632,1.0
5798968760293847647,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.06367842,1.0
12952336663939598850,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,34.7805513,1.0
10682952910891776819,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,7.75844176,1.0
3366303279518910353,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.02787327,1.0
9771392091202816361,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.67854948,1.0
13312787010401259076,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.87825416,1.0
5241986566758218929,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.19767485,1.0
9235347527961736544,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.25020456,1.0
3589695088136885496,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,25.97831984,1.0
16442687488188543630,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,8.53318968,1.0
7140893625995758489,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.31086482,1.0
6137080736591715792,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,9.73242821,1.0
5348927039918608693,219704,2016-04-16 23:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,20.29374727,1.0
4776998393878214133,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,38.17354235,1.0
10278785753513864191,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,18.9503921,1.0
5624397513612904330,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,3.50763158,1.0
2747118754812803608,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.67100422,1.0
4558869283583874185,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.8629905,1.0
195449336592316892,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,5.27410654,1.0
6918060170728871559,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,2.80277058,1.0
12469534602991270354,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,10.7360476,1.0
5071090613943855942,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SF7J-5RZA-8ELE-8JFF9,4.45602361,1.0
