ID,Height,timestamp,Type,From,To,Amount,Fee
13113565533300005072,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BW2W-PNRK-8BTJ-G36L5,1e-07,1.0
16167200503246875859,358247,2017-05-09 23:11:12,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,52255.82485331,1.0
5738086100063574892,347310,2017-04-09 08:45:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BW2W-PNRK-8BTJ-G36L5,52254.82485331,1.0
2439650012319064148,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,2.0,1.0001
10980714491803794781,343487,2017-03-29 16:17:23,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
10167906686583161825,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,1.0,1.0
15881316158014094752,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,1.0,3.0
9325694961673423324,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,2.0,2.0
6615457559622138778,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,3.0,3.0
33729921530311599,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,2.0,2.0
3501632660798712645,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,2.0,2.0
15707692878456389256,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,3.0,1.0
166482242375055385,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,3.0,3.0
9044647690280162987,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,20.0,1.0
15425347757836766161,334237,2017-03-03 19:41:41,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
8074248307069220153,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,2.0,1.0
3723068137064628838,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,5.0,2.0
14429528953461795755,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,6.0,5.0
610980301158682472,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,5.0,5.0
414776045114332680,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,2.0,2.0
11382152232903155078,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,4.0,4.0
8940346349124875780,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BW2W-PNRK-8BTJ-G36L5,2.0,1.0
2211326001448826910,330944,2017-02-22 14:38:01,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9735137651255846820,330701,2017-02-21 22:25:59,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
2352139511284448626,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,10.0,2.0
7549512232611502066,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,2.0,2.0
16440569891791894828,329349,2017-02-18 03:16:31,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
6321034710240932419,329348,2017-02-18 03:16:00,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9671955293770205785,329347,2017-02-18 03:08:23,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
8124454075211551603,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,3.0,2.0
9005181820652316317,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,10.0,6.0
8508110353968911702,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,10.0,6.0
3939191175928283340,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,6.0,6.0
8000289529940631121,328975,2017-02-17 02:51:54,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17764550125838257447,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,5.0,1.0
4984819922037861601,328609,2017-02-16 01:40:27,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13747330849383276818,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,5.0,1.0
3972085799939436869,328570,2017-02-15 23:06:36,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
433795221086207772,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,12.0,1.0
11277240546952421763,328501,2017-02-15 18:31:58,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
16093072249797943950,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,7.0,3.0
12486504873086777916,328445,2017-02-15 14:51:04,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14148574711157329888,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,10.0,3.0
6021613265896951232,328232,2017-02-15 00:55:01,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16536973129679374687,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,10.0,3.0
14647639126168626201,328165,2017-02-14 20:06:31,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
1015638649861047389,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,20.0,1.0
11620416552084044167,327857,2017-02-13 23:21:28,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17208025228822034261,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BW2W-PNRK-8BTJ-G36L5,10.0,1.0
9158441435795670906,325110,2017-02-06 07:22:09,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,424.1,1.0
6086807090104873741,325104,2017-02-06 06:59:34,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,425.1,1.0
1992235743799406550,324952,2017-02-05 20:36:39,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,773.0,1.0
6910622439623924987,324946,2017-02-05 20:10:21,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,774.0,1.0
14796601526402502978,324241,2017-02-03 21:10:39,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,3389.2649802,1.0
2837968051453838702,324235,2017-02-03 20:46:58,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,3390.2649802,1.0
5497385784517606980,323691,2017-02-02 07:56:06,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,677.6,1.0
8239718066069419107,323685,2017-02-02 07:39:50,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,678.6,1.0
10998646378627053232,295401,2016-11-15 05:39:44,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,717.2,1.0
16317267855253311662,295395,2016-11-15 05:12:38,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,718.2,1.0
13251057805856822004,295351,2016-11-15 01:58:50,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,116.5,1.0
4900777153896432885,294964,2016-11-13 23:57:24,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,117.5,1.0
7219033217107914294,294610,2016-11-13 00:28:12,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,106.7,1.0
3084604411661667576,294603,2016-11-12 23:49:30,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,107.7,1.0
16487469990406847860,294598,2016-11-12 23:38:57,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,68.0,1.0
6849446478320148197,294590,2016-11-12 23:03:21,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,69.0,1.0
4576052257872138157,294497,2016-11-12 16:38:59,Ordinary Payment,S-BW2W-PNRK-8BTJ-G36L5,S-XHQ2-VKF8-X82E-BN3DM,109.0,1.0
3465339631328497125,294365,2016-11-12 08:12:05,Ordinary Payment,S-MFUG-RXTH-RAPF-8D82K,S-BW2W-PNRK-8BTJ-G36L5,110.0,1.0
