ID,Height,timestamp,Type,From,To,Amount,Fee
4525098690340408519,779801,2020-08-01 11:16:16,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
12405852240864828942,742387,2020-04-19 02:13:36,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.0294
14736126607144589183,741468,2020-04-16 12:34:30,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-DDP6-6M5N-5Z9X-5XR3W,8.0,0.0294
3177217276103615537,740726,2020-04-14 11:08:46,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-AB4X-XLMV-MZU5-CUGCY,3.0,0.03675
4376748963542523840,740430,2020-04-13 14:52:27,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
11478645594465431612,739164,2020-04-10 02:01:02,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
4233716343226675985,738842,2020-04-09 04:05:58,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-AB4X-XLMV-MZU5-CUGCY,6.0,0.0588
13082396488433860582,738338,2020-04-07 18:27:13,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-EQHC-SSEU-B9WN-EGNU7,5.0,0.0441
4008335411704422406,737463,2020-04-05 07:24:33,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-AB4X-XLMV-MZU5-CUGCY,3.0,0.0588
11332462132316544941,737343,2020-04-04 23:21:48,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.03675
11094068628419490973,737332,2020-04-04 22:50:26,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0441
14806898156962574725,735036,2020-03-29 12:54:41,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-75CN-WTJR-BT89-BBJF4,5.0,0.0147
2140678647463606067,734735,2020-03-28 16:20:43,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-5UVG-AU5H-BQRT-7HKDM,11.0,0.03675
17176254558327730779,734685,2020-03-28 13:18:42,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-AB4X-XLMV-MZU5-CUGCY,11.0,0.03675
12939377100992707548,733856,2020-03-26 05:23:40,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.0588
4794614349230806770,733801,2020-03-26 01:53:27,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-7HGU-UPZK-LPNV-74KH4,1.0,0.05145
13181043794925768814,733367,2020-03-24 20:48:05,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-JP9Y-VMJS-N6N6-6HUYC,20.0,0.00735
3902502859179644728,733354,2020-03-24 19:30:32,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-AB4X-XLMV-MZU5-CUGCY,28.0,0.03675
13954088210381016536,732095,2020-03-21 07:25:42,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-T4N9-HAL2-XBKN-BZFFN,3.0,0.03675
4999573452446457152,731915,2020-03-20 19:27:25,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
12223147519508965898,731760,2020-03-20 08:58:23,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
16865941102616704708,728097,2020-03-10 02:57:52,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-AB4X-XLMV-MZU5-CUGCY,2.0,0.0588
442551708211365669,726977,2020-03-06 23:49:24,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-VLXN-VWUE-JA7V-28C8G,3.0,0.0441
18084883652807616229,725706,2020-03-03 10:22:19,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-AB4X-XLMV-MZU5-CUGCY,2.0,0.0441
7755180725203560451,725587,2020-03-03 02:33:52,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0588
2700484915508135926,723848,2020-02-27 05:29:18,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-82LC-5L6S-29LD-E99HG,3.0,0.0147
7021207348655717864,723497,2020-02-26 05:46:16,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.02205
10313130453882129792,722780,2020-02-24 05:43:12,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-AB4X-XLMV-MZU5-CUGCY,3.0,0.02205
17657106349157923038,721780,2020-02-21 10:40:51,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-CCJK-YKGV-HDQ7-6DW2E,3.0,0.03675
3244325365088084232,721774,2020-02-21 10:27:31,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-XWRX-EQ2G-Y3A5-3ZPMS,5.0,0.0441
819122486418275724,720935,2020-02-19 01:41:27,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.05145
10280124762653245530,720561,2020-02-18 00:31:43,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-KPVH-JZCM-MUBW-DU2BW,4.0,0.05145
17249673996257196014,719950,2020-02-16 07:23:40,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0147
11281469585010311046,717259,2020-02-08 18:55:30,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-BB52-9PSZ-BH4F-27SUB,10.0,0.03675
16592493103856747101,715194,2020-02-03 00:21:01,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-AB4X-XLMV-MZU5-CUGCY,8.0,0.05145
15052245310995392176,715080,2020-02-02 16:27:40,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-AB4X-XLMV-MZU5-CUGCY,9.0,0.05145
11811245053138692394,713456,2020-01-29 03:16:24,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
11369186119542153742,713155,2020-01-28 07:09:09,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-ECSQ-6977-FAJS-5VDS8,44.0,0.0588
1294658762760866713,712574,2020-01-26 16:42:55,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-AB4X-XLMV-MZU5-CUGCY,32.0,0.05145
10340878620291857583,712547,2020-01-26 14:29:28,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-AB4X-XLMV-MZU5-CUGCY,5.0,0.0294
15274512074209566466,711122,2020-01-22 14:59:08,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0294
2376461151712588949,710630,2020-01-21 05:51:19,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AB4X-XLMV-MZU5-CUGCY,10.0,0.05145
