ID,Height,timestamp,Type,From,To,Amount,Fee
7197576430322399610,780996,2020-08-04 18:58:08,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.06615
6874478385287676250,741710,2020-04-17 04:50:53,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-H373-TU9H-5GQP-2CMGS,8.0,0.0588
7004625624959654097,741341,2020-04-16 03:52:26,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.05145
4152218897484754334,739634,2020-04-11 09:24:36,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-2KYT-YEB4-RFEL-2Y5ZJ,4.0,0.0588
11087428137468564149,739159,2020-04-10 01:37:35,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-PJ4R-D3G6-YMXY-36KNE,4.0,0.03675
9824208593252335749,739051,2020-04-09 17:59:41,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
2515146696385828349,738560,2020-04-08 09:04:41,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-2KYT-YEB4-RFEL-2Y5ZJ,4.0,0.05145
12874490931341461493,737050,2020-04-04 03:27:47,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.0294
16058280395566606458,736567,2020-04-02 19:10:49,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-A5HT-EDMR-TRZ9-HANXE,8.0,0.0294
2348179019630348147,736163,2020-04-01 16:15:22,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-2KYT-YEB4-RFEL-2Y5ZJ,9.0,0.02205
3466505307803764218,735362,2020-03-30 10:32:19,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-8EW4-V88R-GRCT-5BRMR,2.0,0.0441
16899124622796361603,735273,2020-03-30 04:40:29,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-8JR5-2UZV-N7WN-2DMQB,3.0,0.0588
1788942962671641639,734533,2020-03-28 03:11:27,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-2KYT-YEB4-RFEL-2Y5ZJ,6.0,0.0441
7608466213382019156,733829,2020-03-26 03:46:22,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-QZEW-EGML-ADYF-5BK3E,1.0,0.0588
16280619103706837172,732445,2020-03-22 06:57:51,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-FN5G-HKEQ-LFHV-62539,1.0,0.05145
13142798533062531421,731837,2020-03-20 13:51:19,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.0147
13985397785353161717,731000,2020-03-18 05:33:20,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-99Q6-Z8KU-KQL3-9JZ7D,2.0,0.0147
748900221147456743,730707,2020-03-17 10:24:12,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-7GTQ-VUX3-PXQB-5UY7H,9.0,0.05145
2598824738485989466,729244,2020-03-13 07:54:24,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-2KYT-YEB4-RFEL-2Y5ZJ,3.0,0.00735
10554434560521669605,727974,2020-03-09 18:42:32,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-2KYT-YEB4-RFEL-2Y5ZJ,7.0,0.02205
7424351846549496645,727893,2020-03-09 13:24:36,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-47FU-ZXC9-EWGY-8D894,3.0,0.02205
8784170238005923784,726854,2020-03-06 15:24:14,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-2KYT-YEB4-RFEL-2Y5ZJ,1.0,0.0441
9498086238580022857,726637,2020-03-06 00:45:44,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-XHDQ-HJSK-Z6HQ-8TV8Y,5.0,0.0294
427326073187979060,726425,2020-03-05 10:46:23,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-2KYT-YEB4-RFEL-2Y5ZJ,4.0,0.0588
14047192633906318619,726110,2020-03-04 13:49:30,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-DYWX-HHFU-69NK-7X52H,4.0,0.0588
15979262025872252312,725170,2020-03-01 22:26:47,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-2KYT-YEB4-RFEL-2Y5ZJ,1.0,0.05145
9614740066591576359,724567,2020-02-29 05:44:47,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.0441
17926202260436971514,722600,2020-02-23 17:33:26,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-2KYT-YEB4-RFEL-2Y5ZJ,5.0,0.03675
16265036721715558370,719837,2020-02-16 00:08:48,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-GEZ9-G43T-LS29-8N47A,4.0,0.0294
12992276892872058286,719770,2020-02-15 19:33:52,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-RE7C-DMLG-AHJ4-7AHCF,2.0,0.05145
11636040985612594416,718000,2020-02-10 21:00:23,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-2KYT-YEB4-RFEL-2Y5ZJ,1.0,0.0441
8462469358329103637,717371,2020-02-09 02:37:29,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-KRR3-GJQ2-PU23-EW3AD,5.0,0.0294
14060040635026389291,717024,2020-02-08 03:17:12,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-BCPS-ZRWX-DMP9-GEAHS,3.0,0.05145
7791573262043767923,716572,2020-02-06 20:50:37,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-2KYT-YEB4-RFEL-2Y5ZJ,6.0,0.0441
7362942512727805450,716452,2020-02-06 12:31:37,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-PLHW-K9GX-9LE2-ESGAB,9.0,0.02205
10725876822491901288,716377,2020-02-06 07:40:50,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-WXA5-R32W-B7Q8-CFARD,7.0,0.0441
6514012540333033211,714599,2020-02-01 08:16:51,Ordinary Payment,S-23CC-5BP8-QQF9-EU28C,S-2KYT-YEB4-RFEL-2Y5ZJ,15.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KYT-YEB4-RFEL-2Y5ZJ,10.0,0.08085
