ID,Height,timestamp,Type,From,To,Amount,Fee
11006769896338871459,780516,2020-08-03 10:47:03,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0294
10664819843987937878,742548,2020-04-19 12:42:55,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0588
14741285915388243332,742039,2020-04-18 02:39:51,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-KQNL-A8NN-WYZF-2F6RN,3.0,0.02205
2148164946500378290,741430,2020-04-16 09:54:16,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
8403675133102511442,740087,2020-04-12 16:11:30,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-7UDX-ZHTK-9AC4-ACG2U,4.0,0.0441
14470853092504642926,739905,2020-04-12 03:28:18,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0441
5834176413749375410,739836,2020-04-11 23:09:43,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-4CGV-UR9C-376Z-3F86Z,10.0,0.0441
10354702354043023584,739701,2020-04-11 13:41:07,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-7UDX-ZHTK-9AC4-ACG2U,11.0,0.0294
7243496299479574901,738455,2020-04-08 02:06:46,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-PXDJ-SQPT-JBPJ-3ZH82,8.0,0.03675
16340048335382475922,737504,2020-04-05 10:41:15,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.02205
4407137828530684904,737473,2020-04-05 07:59:30,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-7UDX-ZHTK-9AC4-ACG2U,5.0,0.00735
8790044992558132458,736706,2020-04-03 04:33:07,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0588
10018867118116817637,736492,2020-04-02 14:29:15,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-PFY9-7644-TR9P-DDTPK,21.0,0.0588
5045541102922441949,734833,2020-03-28 23:11:15,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-7UDX-ZHTK-9AC4-ACG2U,8.0,0.05145
11062978287639308201,732041,2020-03-21 03:59:36,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-554V-VAJV-YYQK-G3FWW,1.0,0.00735
12849623497184720271,729172,2020-03-13 03:20:31,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-AHEX-JHFT-JL4L-AJJH9,13.0,0.0147
12839781175539612041,728179,2020-03-10 07:51:52,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-7UDX-ZHTK-9AC4-ACG2U,27.0,0.0147
10895436860953147451,727728,2020-03-09 02:14:23,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-QA65-QJ87-BR7J-7MR8G,2.0,0.05145
7014838320528883842,727693,2020-03-08 23:45:16,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-62SM-MUZF-FTF2-GJJD5,25.0,0.00735
9632773011288775828,727504,2020-03-08 10:57:06,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0294
16030198882938456990,727309,2020-03-07 21:42:19,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-7UDX-ZHTK-9AC4-ACG2U,23.0,0.0294
1591587436445681225,727122,2020-03-07 09:22:25,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-YK53-PEVV-4EFN-6ZQ86,9.0,0.0588
4722023154591936886,726771,2020-03-06 09:50:38,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-2LVU-2WEG-B7XK-H95MY,35.0,0.0588
4507911719417857067,725499,2020-03-02 20:45:24,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-7UDX-ZHTK-9AC4-ACG2U,8.0,0.0441
6598669338329191334,724603,2020-02-29 08:23:49,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0147
4585655480435058689,724248,2020-02-28 08:17:06,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.03675
6550784181098602812,724192,2020-02-28 04:38:47,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-7UDX-ZHTK-9AC4-ACG2U,32.0,0.05145
3952852523657991225,722544,2020-02-23 13:44:25,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-7UDX-ZHTK-9AC4-ACG2U,6.0,0.0294
15436714282003149497,717426,2020-02-09 05:46:49,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-J8WY-NC5S-D5GN-6SF9W,20.0,0.02205
10755829941273823749,717174,2020-02-08 13:15:30,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-7UDX-ZHTK-9AC4-ACG2U,9.0,0.0294
12348944329348165888,715974,2020-02-05 04:53:57,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-7UDX-ZHTK-9AC4-ACG2U,3.0,0.0441
15913124890140882567,715735,2020-02-04 12:41:09,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-7UDX-ZHTK-9AC4-ACG2U,8.0,0.0294
9569454215205148109,715672,2020-02-04 08:18:51,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-VAQ2-H299-H9SL-4SPQK,1.0,0.03675
10647253707548379481,715412,2020-02-03 14:58:16,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0441
8582819774190096305,715056,2020-02-02 15:10:44,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-GTAB-9UDX-CEEJ-AGA74,6.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7UDX-ZHTK-9AC4-ACG2U,10.0,0.0735
