ID,Height,timestamp,Type,From,To,Amount,Fee
16905015435364642017,453966,2018-02-02 01:52:03,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,705.0,1.0
13325580857146829870,453963,2018-02-02 01:38:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,706.0,1.0
12284721178132990251,451783,2018-01-26 23:14:18,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
17106407745111720456,451782,2018-01-26 23:12:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,1000.0,1.0
7604415794350294875,450927,2018-01-24 13:25:56,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,610.0,1.0
13151789418211480795,450925,2018-01-24 13:16:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,611.0,1.0
16129472049423527675,450639,2018-01-23 18:17:34,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,1014.0,1.0
18426089991890875123,450638,2018-01-23 18:14:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,1015.0,1.0
14737936763681384120,450294,2018-01-22 19:14:36,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,900.0,1.0
5840208555736076487,450291,2018-01-22 19:02:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,901.0,1.0
15490736326987063507,449477,2018-01-20 12:21:08,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,655.0,1.0
4932219207925011216,449475,2018-01-20 12:01:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,656.0,1.0
1261784760945275050,448950,2018-01-19 01:09:18,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,220.0,1.0
5916183311382175979,448949,2018-01-19 01:02:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,221.0,1.0
10841319377257926621,447854,2018-01-15 23:42:22,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
1205016169049255136,447851,2018-01-15 23:25:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,200.0,1.0
9982361239158290391,439639,2017-12-23 23:50:02,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,1539.472,1.0
17156313407431402149,439638,2017-12-23 23:43:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,1540.472,1.0
14969907998653477731,439546,2017-12-23 17:38:23,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,1500.0,1.0
14388193374188014072,439545,2017-12-23 17:31:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,1501.0,1.0
10447335796889166575,439300,2017-12-23 01:03:13,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,1248.0,1.0
8010380249531024981,439298,2017-12-23 00:58:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z82B-ZD2G-SE7P-85F78,1249.0,1.0
4283176444191320953,439183,2017-12-22 17:00:12,Ordinary Payment,S-Z82B-ZD2G-SE7P-85F78,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
3099995708331174332,439182,2017-12-22 16:53:40,Ordinary Payment,S-EZDW-FQ4Z-VBUS-7LBXE,S-Z82B-ZD2G-SE7P-85F78,999.0,1.0
