ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUW9-2GG2-WHVR-GCRUT,8.79e-06,0.0735
16818237442291547167,572946,2019-01-01 00:37:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.51504965,0.02205
13760734833100473264,572590,2018-12-31 00:37:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,18.08304109,0.02205
4146048078615646430,572229,2018-12-30 00:38:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,12.34189144,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,19.73581518,0.02205
577897373085921265,571507,2018-12-28 00:23:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,14.0578704,0.02205
10275799933761582906,571152,2018-12-27 00:20:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,43.10397668,0.02205
9842349713070391961,570790,2018-12-26 00:05:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,51.9756093,0.02205
11221940116788999972,570435,2018-12-25 00:05:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,65.20697549,0.02205
1247853550100548823,570110,2018-12-24 02:29:50,Ordinary Payment,S-EUW9-2GG2-WHVR-GCRUT,S-HK9D-P74Q-XDEJ-D6PGM,450.0,0.9261
3350951274047566093,570071,2018-12-23 23:54:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,32.06143073,0.02205
15122345639110231132,569724,2018-12-23 00:16:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,76.72872876,0.02205
11930403092446469160,569356,2018-12-21 23:54:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,65.79872982,0.02205
3733113590759883656,569000,2018-12-20 23:45:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,88.99234077,0.02205
13071426833948197526,568640,2018-12-19 23:45:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,109.35462706,0.02205
3814000142171664232,568281,2018-12-18 23:47:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,83.16449476,0.02205
15252509272382000625,568096,2018-12-18 11:10:26,Ordinary Payment,S-EUW9-2GG2-WHVR-GCRUT,S-HK9D-P74Q-XDEJ-D6PGM,658.0,0.05145
4598773404418973324,568075,2018-12-18 10:04:16,Ordinary Payment,S-EUW9-2GG2-WHVR-GCRUT,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
53196670274750079,567925,2018-12-17 23:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,46.11022227,0.02205
1654225637356441581,567566,2018-12-16 23:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUW9-2GG2-WHVR-GCRUT,0.0,0.13965
6898389467203000293,567565,2018-12-16 23:28:19,Arbitrary Message,S-EUW9-2GG2-WHVR-GCRUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.13965
12980433881895964586,567547,2018-12-16 22:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.92188666,0.02205
15180384819402209059,567542,2018-12-16 21:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.94912566,0.02205
5248450181639572054,567521,2018-12-16 20:29:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.80687032,0.02205
2784179325163613352,567517,2018-12-16 20:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.92005282,0.02205
2325600459015038348,567497,2018-12-16 18:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.70592636,0.02205
7994287073551628553,567463,2018-12-16 16:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.75754299,0.02205
4446067701545683487,567456,2018-12-16 16:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.79203978,0.02205
9251723624259943738,567443,2018-12-16 15:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,5.59060727,0.02205
9455401769568206949,567437,2018-12-16 14:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.82303265,0.02205
2523243597140039510,567423,2018-12-16 14:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.85098453,0.02205
11941832790124237588,567412,2018-12-16 13:00:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.82739019,0.02205
3465506347361627090,567398,2018-12-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.10212632,0.02205
15586713181382138080,567333,2018-12-16 07:29:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.37462256,0.02205
12873743892633604818,567256,2018-12-16 02:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.64715197,0.02205
3958625564236020222,567235,2018-12-16 01:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.31378606,0.02205
4882692575159229947,567231,2018-12-16 01:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.23747038,0.02205
16237414325125126723,567219,2018-12-16 00:42:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.22206251,0.02205
5768990050606544473,567218,2018-12-16 00:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,2.17372197,0.1
10311215062325169636,567210,2018-12-15 23:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.28737192,0.02205
1451134567714012083,567200,2018-12-15 22:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.30136488,0.02205
2077272328601349187,567166,2018-12-15 20:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.44166289,0.02205
15201543027121307052,567132,2018-12-15 18:26:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.49450848,0.02205
7104467276368418350,567005,2018-12-15 09:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.45068613,0.02205
7946868823960143434,566986,2018-12-15 08:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.40544248,0.02205
15566031131135485928,566941,2018-12-15 05:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.56978146,0.02205
3260759371658291565,566904,2018-12-15 02:56:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.59127435,0.02205
12597752335245802016,566880,2018-12-15 01:17:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.86558226,0.02205
16440058175754569017,566869,2018-12-15 00:24:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,21.37941068,0.1
7720182224380347773,566860,2018-12-14 23:58:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.16714942,0.02205
2532425833858591905,566856,2018-12-14 23:49:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.20204888,0.02205
1941919947073485410,566843,2018-12-14 23:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,6.50116979,0.02205
1478026196821600916,566831,2018-12-14 22:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,2.93032947,0.02205
8514796791649112790,566818,2018-12-14 21:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.17970031,0.02205
11898989591358534503,566817,2018-12-14 21:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.16736122,0.02205
10304003799726812182,566781,2018-12-14 19:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,1.86887753,0.02205
13458136534425617230,566756,2018-12-14 17:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,1.88620778,0.02205
16900116772523940339,566652,2018-12-14 10:23:36,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.08085
18114084568449320671,566505,2018-12-14 00:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,19.55587138,0.1
2090463758947758099,566147,2018-12-13 00:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,34.39790816,0.1
13383794870284535745,565790,2018-12-12 00:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,17.69121544,0.1
16961265097402026882,565434,2018-12-11 00:18:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,23.87510233,0.1
9099211419363200766,565071,2018-12-10 00:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,19.98859556,0.1
1147438819689005970,564710,2018-12-09 00:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,40.56625064,0.1
15211503463088479462,564356,2018-12-08 00:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,28.21868762,0.1
2750569323008989781,564007,2018-12-07 00:24:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,15.31499987,0.1
17819811057529318628,563648,2018-12-06 00:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,24.84867194,0.1
17208982121978946100,563285,2018-12-05 00:07:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,22.19164483,0.1
14772656061850779203,562923,2018-12-04 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,32.64200876,0.1
8072424708284116078,562575,2018-12-02 23:58:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,39.39144396,0.1
8758756885857569834,562209,2018-12-01 23:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,29.2875719,0.1
2531475064479724948,561850,2018-11-30 23:50:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,19.77658621,0.1
4985363471145803525,561580,2018-11-30 05:11:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,0.24809851,0.02205
17244152872456776231,561500,2018-11-29 23:50:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUW9-2GG2-WHVR-GCRUT,3.68797156,0.1
11787842425177540719,561220,2018-11-29 05:14:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,24.12496779,0.02205
14242578954665455732,561142,2018-11-28 23:52:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUW9-2GG2-WHVR-GCRUT,0.0,0.0441
12371781218116601470,561141,2018-11-28 23:43:06,Arbitrary Message,S-EUW9-2GG2-WHVR-GCRUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
5510575327460519247,561135,2018-11-28 23:09:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUW9-2GG2-WHVR-GCRUT,0.0,0.0588
1779497338121110413,561134,2018-11-28 23:06:18,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
3356427904970575865,560864,2018-11-28 05:12:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,17.64298362,0.02205
10035152925271237746,560501,2018-11-27 05:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,25.98614108,0.02205
4979539972026046321,560143,2018-11-26 05:02:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,28.48666842,0.02205
14882620635493226677,559784,2018-11-25 05:02:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,15.19729049,0.02205
9155247284869613748,559753,2018-11-25 03:06:32,Ordinary Payment,S-EUW9-2GG2-WHVR-GCRUT,S-QF7G-WD3H-8TUT-4P96W,235.0,0.1029
7204126659514196684,559422,2018-11-24 04:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,0.08255803,0.02205
12345365180363836643,559394,2018-11-24 02:48:54,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
11353692782276228953,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EUW9-2GG2-WHVR-GCRUT,52.64559535,1.0
13967730728188512343,558742,2018-11-22 07:11:58,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.0588
13892829064279961732,558025,2018-11-20 06:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,6.55866558,0.02205
6365254531456633110,557791,2018-11-19 14:58:55,Arbitrary Message,S-EUW9-2GG2-WHVR-GCRUT,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.0588
16459101002555375606,557790,2018-11-19 14:54:43,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.0588
13885567843070261733,557666,2018-11-19 06:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,13.35971895,0.02205
1574552730502355223,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,6.40055376,0.02205
12184317554999385296,556955,2018-11-17 06:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,29.14172158,0.02205
6656796237862122546,556600,2018-11-16 06:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,43.71627496,0.02205
4796889398796394885,556240,2018-11-15 06:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,23.11771968,0.02205
15795195610249848551,555883,2018-11-14 06:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,19.48756617,0.02205
4208099396497315340,555521,2018-11-13 06:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,16.26909595,0.02205
858943491710452054,555169,2018-11-12 06:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,7.82106447,0.02205
18413261408371281991,554799,2018-11-11 05:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,7.26573308,0.02205
9883869276726156462,554442,2018-11-10 05:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,5.63087945,0.02205
2719181659379711105,554084,2018-11-09 05:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUW9-2GG2-WHVR-GCRUT,3.70453604,0.02205
9092816612212475218,553731,2018-11-08 05:38:25,Arbitrary Message,S-EUW9-2GG2-WHVR-GCRUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
6292592337371761894,553724,2018-11-08 04:58:11,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0735
14078113952248910907,552959,2018-11-06 01:58:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EUW9-2GG2-WHVR-GCRUT,0.0,0.03675
1941212854295880500,552958,2018-11-06 01:58:02,Reward Recipient Assignment,S-EUW9-2GG2-WHVR-GCRUT,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0441
17348384522777402010,549921,2018-10-28 14:00:58,Account Update,S-EUW9-2GG2-WHVR-GCRUT,,0.0,0.05145
10704949613834401446,549920,2018-10-28 13:56:19,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-EUW9-2GG2-WHVR-GCRUT,0.4,0.05145
