ID,Height,timestamp,Type,From,To,Amount,Fee
9033634691968698725,779621,2020-07-31 23:21:11,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
9188882840381452226,740644,2020-04-14 05:32:58,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-EVPG-GAEP-TX67-ESH54,5.0,0.0147
1389078579397392395,740237,2020-04-13 01:50:49,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.02205
10332338850421958682,739687,2020-04-11 12:48:56,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.05145
2697285114445387032,739484,2020-04-10 23:07:40,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-VBM3-AFPE-AWTU-7CGDE,4.0,0.0294
10653780008011812435,738695,2020-04-08 18:20:12,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-VBM3-AFPE-AWTU-7CGDE,2.0,0.02205
14095724903387196081,738408,2020-04-07 23:04:57,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.05145
3250453485597254130,737184,2020-04-04 12:51:26,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-MLNJ-6QEB-57NN-AMSDD,7.0,0.03675
12114659317398452236,735757,2020-03-31 13:14:02,Ordinary Payment,S-GYNX-MKCZ-LT77-FDUP7,S-VBM3-AFPE-AWTU-7CGDE,2.0,0.0147
17827510516530621080,735695,2020-03-31 09:00:52,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-33Z3-2SRA-F7JC-46EJP,2.0,0.0147
7258964284156289798,735597,2020-03-31 02:08:52,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.05145
11615764121770928147,732543,2020-03-22 13:18:34,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-9QJ7-XQKL-N44B-FM35D,2.0,0.0588
2490556656367545019,730397,2020-03-16 13:24:22,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-VBM3-AFPE-AWTU-7CGDE,5.0,0.00735
9781885889566203463,730313,2020-03-16 07:42:44,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-VBM3-AFPE-AWTU-7CGDE,3.0,0.05145
15834542740975760151,729808,2020-03-14 21:59:09,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-EJJE-BPLQ-XDXT-9YUSA,7.0,0.03675
5919726137193735755,728782,2020-03-12 00:29:59,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.03675
572168490191271867,728324,2020-03-10 18:10:30,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-VBM3-AFPE-AWTU-7CGDE,2.0,0.00735
13845250582974229833,727233,2020-03-07 17:00:25,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0147
4820669439217174194,727144,2020-03-07 10:53:39,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0588
16003652173709322682,726053,2020-03-04 09:15:18,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-AG83-NAEL-QALV-BZEVB,1.0,0.0441
14214286608241452716,724019,2020-02-27 16:52:16,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-VBM3-AFPE-AWTU-7CGDE,4.0,0.05145
9247345473706767367,723997,2020-02-27 15:44:59,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0147
3780104591943801337,718430,2020-02-12 01:47:57,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-8KS3-QSYB-SND3-G329B,1.0,0.02205
16745070612539083098,718138,2020-02-11 06:06:59,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-PHRZ-5WLV-6WHU-FBNJB,4.0,0.00735
9699259630204697133,717480,2020-02-09 09:50:25,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-UC2K-HBT2-SPUC-9MDE3,3.0,0.0441
6723973429525515548,717203,2020-02-08 14:47:38,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-6JUQ-PV92-RW6M-59L5W,1.0,0.05145
11238917709029215907,717097,2020-02-08 08:03:16,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.05145
1178076287500342888,716738,2020-02-07 08:03:16,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-VBM3-AFPE-AWTU-7CGDE,6.0,0.05145
15708917024353579482,715448,2020-02-03 17:25:04,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-6FRN-PL4V-HVRZ-6QB7V,2.0,0.05145
13611554517103873666,715352,2020-02-03 10:47:57,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0588
994006966464563947,714445,2020-01-31 22:02:53,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0441
3988043692112166870,714344,2020-01-31 15:19:00,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-NALS-4S7P-BWNN-FHRCU,1.0,0.03675
17786011825438433366,714296,2020-01-31 12:10:07,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-HPJX-TF52-S4SQ-38BA7,6.0,0.0588
523087087559315868,713232,2020-01-28 12:57:53,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-VBM3-AFPE-AWTU-7CGDE,2.0,0.03675
18426101649265138578,713091,2020-01-28 03:13:35,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-WX8E-MNMQ-CT73-E48GT,19.0,0.0147
2319774540875725440,712029,2020-01-25 03:49:09,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-VBM3-AFPE-AWTU-7CGDE,23.0,0.0441
14696439762286513736,711396,2020-01-23 09:01:04,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.0441
16745037378995139866,710297,2020-01-20 07:36:19,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-KCQL-2R2Y-G9MD-9J5E4,13.0,0.02205
15418301542503466815,710262,2020-01-20 05:40:20,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-VBM3-AFPE-AWTU-7CGDE,3.0,0.0294
6020920292323928309,708902,2020-01-16 10:17:04,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-95NC-PRSH-L6HE-GHTCM,1.0,0.00735
8069578425464417657,708687,2020-01-15 19:53:33,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-VBM3-AFPE-AWTU-7CGDE,7.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBM3-AFPE-AWTU-7CGDE,10.0,0.0441
