ID,Height,timestamp,Type,From,To,Amount,Fee
9232122520829115989,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVRL-LYZV-KNPX-A8L7X,0.0,1.0
10072470616292409170,385177,2017-07-24 17:19:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVRL-LYZV-KNPX-A8L7X,0.0,1.0
16714445946549944807,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HVRL-LYZV-KNPX-A8L7X,0.0,1.0
8667716732691339064,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HVRL-LYZV-KNPX-A8L7X,0.0,1.0
10177860649314084968,137316,2015-08-30 13:13:04,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,618.0,1.0
15477632760513608905,134960,2015-08-23 23:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,303.0602913,1.0
4651027897458086980,133890,2015-08-20 22:44:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,311.05023046,1.0
9470835371591973886,133544,2015-08-19 23:31:29,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,1690.0,1.0
10925580809364865811,131651,2015-08-14 16:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,308.46596782,1.0
14397746260121595632,129726,2015-08-09 07:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,481.45655705,1.0
12343012069440513897,127460,2015-08-02 22:56:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.14273049,1.0
13865898437604239616,124201,2015-07-24 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.49006346,1.0
18226416211740816852,122141,2015-07-19 02:32:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.43040259,1.0
3107143169633683852,121963,2015-07-18 14:00:27,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
16727231012006348673,120050,2015-07-13 05:41:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.26580695,1.0
15722044977212754616,116960,2015-07-04 14:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.52763981,1.0
13751367583444675504,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.27735101,1.0
13763475887684250029,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,305.26927259,1.0
3626506424184307751,110416,2015-06-16 06:21:29,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,2566.0,1.0
6536267387035803563,109751,2015-06-14 09:43:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.37048832,1.0
9283402632017140088,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,311.06312187,1.0
13363001781579046618,104640,2015-05-31 02:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,305.51056231,1.0
14186909634489418393,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,306.29262876,1.0
13270961117207944565,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,1342.59613009,1.0
4679823767122021642,98862,2015-05-14 23:13:08,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,2465.0,1.0
10181678478009032370,97110,2015-05-10 02:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,320.28149933,1.0
14363924912374450247,95022,2015-05-04 05:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.84130226,1.0
3809498746392049226,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,316.70409751,1.0
7273964173929088508,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,307.56059278,1.0
4290903285445249563,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,312.47432988,1.0
4624095800985998902,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.28012585,1.0
12197943757730465162,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.29237924,1.0
3003032927184737126,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,306.69398694,1.0
4404385023626445248,86336,2015-04-09 23:29:15,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,1812.0,1.0
5568461467829092052,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,307.08390148,1.0
9948736444545106938,84151,2015-04-03 20:30:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.30069135,1.0
5932809041806948868,81941,2015-03-28 15:56:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.5856688,1.0
17236652959238084396,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.31084471,1.0
7799811773524462810,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.57377842,1.0
5647844891787224892,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,303.13936365,1.0
2580408180907723201,75260,2015-03-09 23:38:54,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,2252.0,2.0
11165871109765793357,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,331.7206639,1.0
841723789379287093,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,366.81242737,1.0
16887252460370870688,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,319.44364141,1.0
14342720243786173853,70493,2015-02-24 15:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,303.89751449,1.0
7862101726573432398,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,305.42096652,1.0
16031447640630843573,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.84438334,1.0
5136721614365747372,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,322.97835021,1.0
13558131233793150243,64726,2015-02-08 13:19:15,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
1563939689040977739,64621,2015-02-08 06:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.0746489,1.0
3127736591051803774,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HVRL-LYZV-KNPX-A8L7X,0.0,1.0
12895593189673978424,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HVRL-LYZV-KNPX-A8L7X,0.0,1.0
15482876110711182825,63193,2015-02-04 05:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,304.2446556,1.0
8895527397210687972,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,302.96214431,1.0
2872209358252437237,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,304.07947062,1.0
17394596370226592831,60636,2015-01-28 02:37:58,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
9698650979531478233,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,303.1240271,1.0
17920770699325408003,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,305.34911611,1.0
12654685912589553807,57822,2015-01-20 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.39086976,1.0
17990164317015330706,56850,2015-01-17 12:24:46,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
13094442726552103609,56451,2015-01-16 09:40:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,301.41567947,1.0
3668583923620787125,55482,2015-01-13 17:09:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.46379493,1.0
7816128602410964173,54917,2015-01-12 02:33:14,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
17552540598104066783,54280,2015-01-10 07:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.3514562,1.0
13107296380389711345,53040,2015-01-06 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.75256428,1.0
7935143470997653387,52731,2015-01-05 23:34:18,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
4087673761229053252,51720,2015-01-03 04:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.82641633,1.0
11522524575225351847,51293,2015-01-01 23:40:51,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,336.0,1.0
11754954953717951947,51167,2015-01-01 14:29:21,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-ND3T-UTSW-AK6L-3BDE2,5.0,1.0
1139577184517302851,50601,2014-12-31 00:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,300.73222152,1.0
3035746235517595176,50362,2014-12-30 08:44:03,Reward Recipient Assignment,S-HVRL-LYZV-KNPX-A8L7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
440595627601666422,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HVRL-LYZV-KNPX-A8L7X,17.67650759,1.0
16415594648894006483,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HVRL-LYZV-KNPX-A8L7X,12.13794514,1.0
17935076412630155815,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HVRL-LYZV-KNPX-A8L7X,13.49998677,1.0
2763776647542316943,49142,2014-12-26 23:07:26,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,194.0,1.0
16793887807607291636,49130,2014-12-26 22:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HVRL-LYZV-KNPX-A8L7X,107.67373676,1.0
5438644657084737150,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HVRL-LYZV-KNPX-A8L7X,31.27354205,1.0
10959662888853131584,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HVRL-LYZV-KNPX-A8L7X,56.35532737,1.0
649112251280766364,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-HVRL-LYZV-KNPX-A8L7X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1772205916556709022,47783,2014-12-23 03:05:21,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,325.0,1.0
9650858048585813896,47750,2014-12-23 01:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,326.36307652,1.0
13403950811350894946,46668,2014-12-20 00:20:54,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,236.0,1.0
7404304695715190300,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,166.37246686,1.0
7851013129280673174,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HVRL-LYZV-KNPX-A8L7X,44.91287123,1.0
7800752297981293302,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-HVRL-LYZV-KNPX-A8L7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7508480315729143385,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HVRL-LYZV-KNPX-A8L7X,11.04371442,1.0
12147644658083096630,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HVRL-LYZV-KNPX-A8L7X,17.46305227,1.0
8161076249621089098,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-HVRL-LYZV-KNPX-A8L7X,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5780454202485804015,45578,2014-12-16 23:31:36,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,153.0,1.0
7778185697577201037,45359,2014-12-16 08:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,53.05961857,1.0
10693953313235439115,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,50.29170395,1.0
18302300641108277777,44990,2014-12-15 07:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,50.85094572,1.0
9626198522829213448,44917,2014-12-15 02:59:20,Ordinary Payment,S-HVRL-LYZV-KNPX-A8L7X,S-69YD-XX8Y-CR4G-GE2Y5,355.0,1.0
910384011630197935,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,167.8951349,1.0
6309940614123223113,44402,2014-12-13 16:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,62.75076172,1.0
18385996205529310105,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,56.10405602,1.0
5027303999485052304,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HVRL-LYZV-KNPX-A8L7X,69.82447013,1.0
7463795457722550096,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-HVRL-LYZV-KNPX-A8L7X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5328909834143707988,43666,2014-12-11 14:30:59,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-HVRL-LYZV-KNPX-A8L7X,5.0,1.0
