ID,Height,timestamp,Type,From,To,Amount,Fee
7477079536997241700,783998,2020-08-13 03:10:26,Reward Recipient Assignment,S-G45Z-JK2B-5YQX-2R7B2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
14610834778302657179,780033,2020-08-02 02:38:33,Reward Recipient Assignment,S-G45Z-JK2B-5YQX-2R7B2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14814020981844058825,780026,2020-08-02 02:07:58,Reward Recipient Assignment,S-G45Z-JK2B-5YQX-2R7B2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1504833932834396228,750277,2020-05-11 03:53:11,Ordinary Payment,S-G45Z-JK2B-5YQX-2R7B2,S-V6FK-Y8C9-S8WY-D3MWT,500.9,0.1
15582695128002256759,722521,2020-02-23 12:24:38,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-G45Z-JK2B-5YQX-2R7B2,101.04310697,0.1
982972329857467207,717427,2020-02-09 05:47:26,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-G45Z-JK2B-5YQX-2R7B2,100.40193664,0.1
389743767509383487,708738,2020-01-15 22:54:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-G45Z-JK2B-5YQX-2R7B2,100.05104398,0.1
9617233723231052901,701636,2019-12-27 02:02:50,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-G45Z-JK2B-5YQX-2R7B2,100.05033654,0.1
12238632083919539313,697060,2019-12-14 06:18:57,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-G45Z-JK2B-5YQX-2R7B2,100.12939012,0.1
18104432191560794394,691021,2019-11-27 09:05:33,Reward Recipient Assignment,S-G45Z-JK2B-5YQX-2R7B2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.05
5020265790432724989,691004,2019-11-27 08:03:31,Ordinary Payment,S-UJYH-UJJZ-Q25Y-2SHDG,S-G45Z-JK2B-5YQX-2R7B2,0.1,0.05
