ID,Height,timestamp,Type,From,To,Amount,Fee
6806388566287562955,780137,2020-08-02 09:30:33,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.02205
10638015472752284148,742232,2020-04-18 15:53:58,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.05145
4987561553876445873,740574,2020-04-14 00:36:53,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-9FWZ-2DBQ-4XQP-C3U4D,4.0,0.0294
17970871337633516931,739615,2020-04-11 08:05:46,Ordinary Payment,S-CCLE-4FNP-D7E7-48WSH,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.05145
10874455640995059193,739194,2020-04-10 03:48:19,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.05145
12550971597583332985,738240,2020-04-07 11:53:37,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-LFH4-P6VB-4QEN-CNWWL,3.0,0.03675
2171300838304688129,737341,2020-04-04 23:17:34,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.02205
3517324339012587407,736952,2020-04-03 21:25:57,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.0294
16491318298437757132,733788,2020-03-26 00:40:42,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-8C3Z-KTGP-SF9V-E69QV,3.0,0.05145
3942454401433153743,733688,2020-03-25 18:08:37,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-DZ43-B8EL-TUYA-7Q2C3,2.0,0.0294
10551806842598224993,728831,2020-03-12 04:32:29,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.03675
13235213870587103864,728039,2020-03-09 22:53:27,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-CL3W-UQSR-78EQ-AZWKH,1.0,0.0441
448094598266971694,727406,2020-03-08 04:44:16,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-NVKX-PJ6C-A2LR-9NPQQ,31.0,0.03675
5069874659353584943,727253,2020-03-07 18:25:45,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-X2ZT-VYNR-CMTZ-5KFT5,3.0,0.05145
6695425342753990769,727096,2020-03-07 07:57:34,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-X2ZT-VYNR-CMTZ-5KFT5,6.0,0.05145
11904546767453654915,726607,2020-03-05 22:56:05,Ordinary Payment,S-DJXL-KMJV-42FM-88G6P,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.0588
12859655770260189659,725622,2020-03-03 04:35:06,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.02205
3146736928677030224,725552,2020-03-02 23:52:16,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-WMQL-AS3E-UTY8-EJV7V,14.0,0.0441
10053222951903283650,724826,2020-02-29 22:50:56,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-X2ZT-VYNR-CMTZ-5KFT5,19.0,0.0441
12979294781187329059,724823,2020-02-29 22:47:07,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.03675
17725054396437984985,724202,2020-02-28 05:15:41,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-X2ZT-VYNR-CMTZ-5KFT5,17.0,0.0441
6498132144454940073,723767,2020-02-27 00:15:51,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-EAYY-LMUA-QADP-7U654,1.0,0.0588
15615815091712097672,723291,2020-02-25 16:01:06,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.0294
14243598666659079818,721895,2020-02-21 18:24:43,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-B2EW-KGWE-RD52-7VR9W,11.0,0.0588
10575137426593132136,721530,2020-02-20 17:45:13,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-ABZR-5VT6-7LTE-89UX5,8.0,0.0588
3501273929744976220,720880,2020-02-18 21:58:02,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-X2ZT-VYNR-CMTZ-5KFT5,19.0,0.02205
1512710537890759689,719931,2020-02-16 06:11:25,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-4ZM9-PAW5-7P7B-2V6CB,5.0,0.00735
1511049238865130511,719328,2020-02-14 14:02:07,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-8TMS-ASD4-R768-HQSP4,4.0,0.05145
5428611510805672788,719001,2020-02-13 16:06:28,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-X2ZT-VYNR-CMTZ-5KFT5,9.0,0.0588
17473368377949767200,716081,2020-02-05 11:52:12,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.0441
4193681890321204119,715684,2020-02-04 09:11:41,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.05145
4719356477564548468,714922,2020-02-02 06:06:25,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0147
16636309580658275136,713148,2020-01-28 06:49:05,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-EL82-2FGG-EQNB-5XME3,9.0,0.0294
1994520895768526435,712708,2020-01-27 01:39:55,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X2ZT-VYNR-CMTZ-5KFT5,10.0,0.08085
