ID,Height,timestamp,Type,From,To,Amount,Fee
1544248913745363802,889239,2021-06-01 18:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.25962715,0.0147
6625579907503105146,888415,2021-05-30 11:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.34247132,0.0147
11232546281724496256,887646,2021-05-28 08:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.28287661,0.0147
5115388630631100718,886940,2021-05-26 09:35:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.56684914,0.0294
9537364873049669421,885980,2021-05-23 17:35:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.86492762,0.0147
11596627400687257411,885274,2021-05-21 18:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.26237018,0.03675
13585498698035198970,884640,2021-05-20 00:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.35310052,0.05145
12209510546030954628,884081,2021-05-18 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.74135675,0.02205
14652796404634945549,883148,2021-05-15 20:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.38131054,0.03675
6202251756494070824,882275,2021-05-13 10:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.23144414,0.0147
12020392217654239450,881223,2021-05-10 12:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.31326252,0.0147
18319703998748218412,880044,2021-05-07 05:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.6402371,0.0147
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.23198032,0.0294
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C9S4-SN4W-VVAR-44HS4,10.87489449,0.0147
11232743032630349542,875072,2021-04-23 08:44:50,Account Update,S-C9S4-SN4W-VVAR-44HS4,,0.0,0.02205
7283775912238670843,875037,2021-04-23 06:28:32,Ordinary Payment,S-VHFJ-QYTF-DJ8C-8EYKG,S-C9S4-SN4W-VVAR-44HS4,0.1,0.02205
8820881855213064226,875036,2021-04-23 06:26:39,Reward Recipient Assignment,S-C9S4-SN4W-VVAR-44HS4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
2273638561993674063,875030,2021-04-23 06:00:28,Reward Recipient Assignment,S-C9S4-SN4W-VVAR-44HS4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18245780149037345156,874985,2021-04-23 02:54:16,Reward Recipient Assignment,S-C9S4-SN4W-VVAR-44HS4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
462408329236792630,874984,2021-04-23 02:49:48,Ordinary Payment,S-7SQ8-BTQD-DFL8-4SPQC,S-C9S4-SN4W-VVAR-44HS4,1.0,0.02205
3837633941218146112,871723,2021-04-14 01:20:09,Ordinary Payment,S-7SQ8-BTQD-DFL8-4SPQC,S-C9S4-SN4W-VVAR-44HS4,0.005,0.00735
15930265770477295295,871072,2021-04-12 05:47:56,Reward Recipient Assignment,S-C9S4-SN4W-VVAR-44HS4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4833511274545900376,869876,2021-04-08 22:03:50,Reward Recipient Assignment,S-C9S4-SN4W-VVAR-44HS4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6581718071116295288,869549,2021-04-08 00:21:16,Reward Recipient Assignment,S-C9S4-SN4W-VVAR-44HS4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
16412062421384235714,830690,2020-12-20 23:35:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C9S4-SN4W-VVAR-44HS4,0.0,0.00735
112166899014707674,830689,2020-12-20 23:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C9S4-SN4W-VVAR-44HS4,0.05,0.00735
12774160682169587442,810613,2020-10-26 03:52:37,Account Update,S-C9S4-SN4W-VVAR-44HS4,,0.0,0.1
15526039513331262280,810612,2020-10-26 03:49:34,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-C9S4-SN4W-VVAR-44HS4,0.2,0.03675
