ID,Height,timestamp,Type,From,To,Amount,Fee
16848074713942407900,780626,2020-08-03 18:12:13,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.0588
2988368608726582260,742349,2020-04-18 23:54:34,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0588
423299425348502324,739578,2020-04-11 05:46:12,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-K744-UK4L-U3WD-7RBVZ,1.0,0.02205
13303178952743704786,739014,2020-04-09 15:36:07,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-DDQ5-W9E2-BTXU-AKBYK,36.0,0.03675
9591650296449547905,737652,2020-04-05 20:03:25,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-K744-UK4L-U3WD-7RBVZ,33.0,0.03675
3953461438914250848,737305,2020-04-04 20:42:31,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-K744-UK4L-U3WD-7RBVZ,5.0,0.0588
15354858562323781961,735581,2020-03-31 01:28:55,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.02205
2820472620208932275,734361,2020-03-27 15:34:46,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-HYJ2-LPB5-9CFH-3NKT2,2.0,0.0294
11251657614108003596,733488,2020-03-25 04:45:19,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-K744-UK4L-U3WD-7RBVZ,1.0,0.0588
6918911220502895510,732925,2020-03-23 15:17:16,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.05145
3665681697543462464,731156,2020-03-18 16:26:28,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-K744-UK4L-U3WD-7RBVZ,3.0,0.0441
11435618156257571156,727103,2020-03-07 08:20:43,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-97LK-8DQ4-MFVH-396DJ,8.0,0.0147
14130584701151030098,726605,2020-03-05 22:40:35,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-ZGW5-CW7E-RX24-72UQS,9.0,0.00735
553719539848355672,726191,2020-03-04 19:01:53,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-3UXL-5ZFW-GC5Q-APZME,8.0,0.05145
8115158506460434156,726143,2020-03-04 15:48:34,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-K744-UK4L-U3WD-7RBVZ,2.0,0.0588
10283124602157278743,725810,2020-03-03 17:10:31,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-K744-UK4L-U3WD-7RBVZ,2.0,0.0588
7608619570687380134,724843,2020-03-01 00:10:23,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-K744-UK4L-U3WD-7RBVZ,6.0,0.0294
17089960691682025426,724272,2020-02-28 10:20:02,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-5BAE-UE4Z-AWCS-3LDQL,4.0,0.02205
14726818901140856483,723135,2020-02-25 05:26:31,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-RC8K-SPDC-94TF-3HVVQ,11.0,0.0441
12576947714166317978,722437,2020-02-23 06:41:21,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-K744-UK4L-U3WD-7RBVZ,3.0,0.0588
9997640813397448645,722107,2020-02-22 08:27:34,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-K744-UK4L-U3WD-7RBVZ,16.0,0.03675
3850421605760300809,721629,2020-02-21 00:34:07,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-K744-UK4L-U3WD-7RBVZ,8.0,0.05145
454565381219751359,721139,2020-02-19 15:18:41,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-4H2A-9MRE-FK6R-2R3DM,1.0,0.02205
3286680473584910746,719683,2020-02-15 14:07:42,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-68LJ-BSP4-9YEV-G7NQL,6.0,0.0294
18315474212739530630,718856,2020-02-13 05:53:05,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-K744-UK4L-U3WD-7RBVZ,10.0,0.0294
1664919885618777741,717034,2020-02-08 03:38:50,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.03675
1578007191812142883,716285,2020-02-06 01:47:19,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-S67M-U8KV-JPTT-38YWW,2.0,0.0588
10370419773848895161,715767,2020-02-04 14:38:32,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-HKG5-BK4Z-47X4-42YQT,4.0,0.05145
7025458479731825025,715552,2020-02-03 23:56:14,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-C92M-MGWF-4FVM-6Q8K8,1.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K744-UK4L-U3WD-7RBVZ,10.0,0.0588
