ID,Height,timestamp,Type,From,To,Amount,Fee
4115689219478398421,779787,2020-08-01 10:19:34,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0294
1166988956808909718,741374,2020-04-16 05:57:53,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-3N4P-8N29-QGZA-D2LCY,1.0,0.0147
6715634004775392940,740940,2020-04-15 01:23:45,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-R47N-UJWS-6EYZ-CD96U,1.0,0.0147
2900894415132571527,740725,2020-04-14 11:05:38,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.0441
13848271046838692493,740614,2020-04-14 03:02:18,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-RQLS-333W-4RJX-A976E,2.0,0.05145
6804264174168710821,739599,2020-04-11 07:07:21,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-NLKT-UB6Z-5NK2-7EW39,18.0,0.05145
16636430475333050487,739594,2020-04-11 06:49:08,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-R47N-UJWS-6EYZ-CD96U,7.0,0.03675
10136108860158270267,739419,2020-04-10 18:37:09,Ordinary Payment,S-2GTJ-JWGD-YMSW-AM5RK,S-R47N-UJWS-6EYZ-CD96U,13.0,0.05145
10014021811243272151,739102,2020-04-09 21:23:23,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.05145
8652492765205653677,738957,2020-04-09 11:48:59,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-KU6C-2637-KK32-5SSSD,8.0,0.03675
13356765543392544439,738428,2020-04-08 00:34:07,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0588
4345329472559947981,736205,2020-04-01 19:10:09,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-R47N-UJWS-6EYZ-CD96U,11.0,0.05145
17694395949438987255,736050,2020-04-01 09:03:12,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.00735
4048325100551628648,735108,2020-03-29 17:58:34,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-7TWV-PM4G-3ZGV-AHXLZ,16.0,0.0588
4489963812213721227,734646,2020-03-28 10:52:56,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-SKCA-6QS5-RZ4D-8A97Z,4.0,0.05145
2853945505358620189,733896,2020-03-26 08:11:34,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-R47N-UJWS-6EYZ-CD96U,3.0,0.03675
8952980763133597905,732584,2020-03-22 15:57:08,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-R47N-UJWS-6EYZ-CD96U,1.0,0.0294
14049536339298792579,730199,2020-03-16 00:04:08,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-R47N-UJWS-6EYZ-CD96U,15.0,0.0588
8461860486117615617,730008,2020-03-15 11:04:34,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0294
6532506199104613277,729605,2020-03-14 08:20:06,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-R47N-UJWS-6EYZ-CD96U,3.0,0.03675
532381322582414531,729330,2020-03-13 14:04:54,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-R47N-UJWS-6EYZ-CD96U,2.0,0.05145
3823015697519056345,727407,2020-03-08 04:46:51,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-PGLX-2ZA5-RXR3-C7AX5,1.0,0.05145
4396477184445652118,726490,2020-03-05 15:02:37,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.02205
17243897519957110251,726473,2020-03-05 13:56:10,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-JFV7-SBSU-7YYT-DWQ5F,2.0,0.00735
5158222239694085286,726150,2020-03-04 16:21:40,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-VGRB-EQBN-XTRF-F38QK,3.0,0.03675
7431577611372291534,724797,2020-02-29 21:18:05,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-R47N-UJWS-6EYZ-CD96U,1.0,0.0441
6731848756763937782,724198,2020-02-28 04:58:13,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.0294
12493775620703547014,723826,2020-02-27 04:20:56,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-A5YN-77CY-F6VM-3KHYY,4.0,0.0147
5022276949718186457,723324,2020-02-25 18:43:25,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-R47N-UJWS-6EYZ-CD96U,3.0,0.05145
2514452581859698994,723212,2020-02-25 10:45:59,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-R47N-UJWS-6EYZ-CD96U,4.0,0.0147
14558441144459769815,723069,2020-02-25 00:59:06,Ordinary Payment,S-UP8H-9W7K-RHDB-6VG6X,S-R47N-UJWS-6EYZ-CD96U,4.0,0.05145
7220286909340211771,722323,2020-02-22 22:56:34,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-P2GU-J72D-MZ5B-A6LHF,4.0,0.03675
10973235698649928409,718494,2020-02-12 06:15:27,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-6CF3-PNJF-5JNB-B3ZG5,5.0,0.03675
14237169253429304356,717443,2020-02-09 06:57:13,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-R47N-UJWS-6EYZ-CD96U,2.0,0.03675
11571937313848790624,717402,2020-02-09 04:44:13,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-55UW-8R4D-EWDG-E2TR6,6.0,0.02205
9922119724501993484,717060,2020-02-08 05:36:21,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.00735
8051432666525036115,715668,2020-02-04 07:59:11,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-R47N-UJWS-6EYZ-CD96U,11.0,0.02205
3784932320943418410,715374,2020-02-03 12:43:22,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-R47N-UJWS-6EYZ-CD96U,4.0,0.0441
14371707120601372293,714866,2020-02-02 02:28:20,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.0588
13377030807023063770,713338,2020-01-28 19:31:47,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-7GVQ-PWYA-HQ5W-BKKUJ,8.0,0.03675
17583859878525812337,711588,2020-01-23 22:14:46,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-R47N-UJWS-6EYZ-CD96U,3.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R47N-UJWS-6EYZ-CD96U,10.0,0.0441
