ID,Height,timestamp,Type,From,To,Amount,Fee
13101566108491402517,558675,2018-11-22 01:54:04,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-3TJW-R7K4-BAJ3-E2VZG,155.54908164,0.00735
9759442455025584418,557573,2018-11-18 23:40:59,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-3H6W-DXWE-D9DU-FR8JT,0.00735,0.00735
4574659777592737470,557573,2018-11-18 23:40:59,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.00735
10364127724552381980,557570,2018-11-18 23:28:40,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.00735
14120225331242406214,557566,2018-11-18 23:18:24,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-H865-PTZM-JCWX-F4H3G,0.00735,0.00735
9203338480057109468,557559,2018-11-18 23:02:18,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
9674014704699934663,557541,2018-11-18 22:11:21,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.00735
10714274199666771207,557541,2018-11-18 22:11:21,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.0147
10442110666524153991,557539,2018-11-18 22:07:08,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0147
13092439848668418785,557539,2018-11-18 22:07:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.00735
13577352039988745187,557539,2018-11-18 22:07:08,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.0147
11146615696246707622,557538,2018-11-18 21:59:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.0147
14638587733032872716,557538,2018-11-18 21:59:20,Ordinary Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.02205
15001970051473392886,557538,2018-11-18 21:59:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
17117374785261713438,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.02205
17895720424400022865,557538,2018-11-18 21:59:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.02205
11116924243930218851,557537,2018-11-18 21:56:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.02205
1815141371503724609,557537,2018-11-18 21:56:20,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.02205
12274514445832750703,557526,2018-11-18 21:17:13,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.03675
5406888673182384335,557526,2018-11-18 21:17:13,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.0441
8153195312088887410,557526,2018-11-18 21:17:13,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.03675
9068921405919556602,557526,2018-11-18 21:17:13,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.03675
13863547514320177754,557525,2018-11-18 21:15:58,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-ZXF4-CE7R-MTTZ-2FAN9,0.00735,0.0588
14276928872989190078,557525,2018-11-18 21:15:58,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0441
7174239845628720276,557525,2018-11-18 21:15:58,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.0588
10464640366786412190,557481,2018-11-18 18:22:03,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.0588
16613546469817039649,557457,2018-11-18 16:50:51,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0588
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-BHWK-65EH-MJV3-CJEHY,3.28187325,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-BHWK-65EH-MJV3-CJEHY,1.11445126,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-BHWK-65EH-MJV3-CJEHY,1.94952279,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-BHWK-65EH-MJV3-CJEHY,0.46549269,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-BHWK-65EH-MJV3-CJEHY,1.79980968,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-BHWK-65EH-MJV3-CJEHY,0.57582551,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-BHWK-65EH-MJV3-CJEHY,0.03389645,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BHWK-65EH-MJV3-CJEHY,0.40517681,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-BHWK-65EH-MJV3-CJEHY,1.221549,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-BHWK-65EH-MJV3-CJEHY,0.31517874,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-BHWK-65EH-MJV3-CJEHY,0.9299756,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-BHWK-65EH-MJV3-CJEHY,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-BHWK-65EH-MJV3-CJEHY,1.39720889,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-BHWK-65EH-MJV3-CJEHY,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-BHWK-65EH-MJV3-CJEHY,2.08768133,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-BHWK-65EH-MJV3-CJEHY,0.00992472,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-BHWK-65EH-MJV3-CJEHY,1.81971755,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-BHWK-65EH-MJV3-CJEHY,0.37653237,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-BHWK-65EH-MJV3-CJEHY,1.101408,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-BHWK-65EH-MJV3-CJEHY,0.04423635,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-BHWK-65EH-MJV3-CJEHY,1.6742034,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-BHWK-65EH-MJV3-CJEHY,0.72844314,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-BHWK-65EH-MJV3-CJEHY,0.01919441,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-BHWK-65EH-MJV3-CJEHY,1.31886053,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-BHWK-65EH-MJV3-CJEHY,1.24111278,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-BHWK-65EH-MJV3-CJEHY,0.11479687,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-BHWK-65EH-MJV3-CJEHY,0.51526284,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-BHWK-65EH-MJV3-CJEHY,1.01670684,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-BHWK-65EH-MJV3-CJEHY,1.96484638,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-BHWK-65EH-MJV3-CJEHY,2.31418251,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-BHWK-65EH-MJV3-CJEHY,0.6563331,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-BHWK-65EH-MJV3-CJEHY,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-BHWK-65EH-MJV3-CJEHY,0.0794704,0.0147
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-BHWK-65EH-MJV3-CJEHY,1.43994936,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-BHWK-65EH-MJV3-CJEHY,2.42995858,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-BHWK-65EH-MJV3-CJEHY,0.76972006,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-BHWK-65EH-MJV3-CJEHY,1.6462405,0.0147
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-BHWK-65EH-MJV3-CJEHY,2.5842438,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-BHWK-65EH-MJV3-CJEHY,3.61329784,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-BHWK-65EH-MJV3-CJEHY,1.19237699,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-BHWK-65EH-MJV3-CJEHY,1.74613149,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-BHWK-65EH-MJV3-CJEHY,0.91890763,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-BHWK-65EH-MJV3-CJEHY,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-BHWK-65EH-MJV3-CJEHY,0.41781669,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-BHWK-65EH-MJV3-CJEHY,0.55440128,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-BHWK-65EH-MJV3-CJEHY,1.21686756,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-BHWK-65EH-MJV3-CJEHY,0.71390466,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-BHWK-65EH-MJV3-CJEHY,1.70469238,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-BHWK-65EH-MJV3-CJEHY,0.3829603,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-BHWK-65EH-MJV3-CJEHY,0.88864296,0.02205
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-BHWK-65EH-MJV3-CJEHY,0.02658354,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-BHWK-65EH-MJV3-CJEHY,1.42258968,0.02205
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-BHWK-65EH-MJV3-CJEHY,1.78364981,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-BHWK-65EH-MJV3-CJEHY,0.03883323,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-BHWK-65EH-MJV3-CJEHY,1.29194956,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-BHWK-65EH-MJV3-CJEHY,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-BHWK-65EH-MJV3-CJEHY,2.14931918,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-BHWK-65EH-MJV3-CJEHY,0.57404044,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-BHWK-65EH-MJV3-CJEHY,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-BHWK-65EH-MJV3-CJEHY,0.55081427,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-BHWK-65EH-MJV3-CJEHY,1.75381491,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-BHWK-65EH-MJV3-CJEHY,0.7190975,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-BHWK-65EH-MJV3-CJEHY,0.45862204,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-BHWK-65EH-MJV3-CJEHY,2.23713249,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-BHWK-65EH-MJV3-CJEHY,0.73658105,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-BHWK-65EH-MJV3-CJEHY,1.38081778,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-BHWK-65EH-MJV3-CJEHY,0.23936417,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-BHWK-65EH-MJV3-CJEHY,2.80089225,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-BHWK-65EH-MJV3-CJEHY,1.50703467,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-BHWK-65EH-MJV3-CJEHY,0.12325672,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-BHWK-65EH-MJV3-CJEHY,0.44995758,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-BHWK-65EH-MJV3-CJEHY,0.25678529,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-BHWK-65EH-MJV3-CJEHY,2.14363955,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-BHWK-65EH-MJV3-CJEHY,0.09223759,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-BHWK-65EH-MJV3-CJEHY,0.95645445,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-BHWK-65EH-MJV3-CJEHY,4.16518278,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-BHWK-65EH-MJV3-CJEHY,0.60838983,0.0147
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-BHWK-65EH-MJV3-CJEHY,0.21744257,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-BHWK-65EH-MJV3-CJEHY,5.48116481,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-BHWK-65EH-MJV3-CJEHY,8.22452113,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-BHWK-65EH-MJV3-CJEHY,5.25237086,0.0294
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-BHWK-65EH-MJV3-CJEHY,3.06167182,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-BHWK-65EH-MJV3-CJEHY,0.17515413,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-BHWK-65EH-MJV3-CJEHY,2.44948884,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-BHWK-65EH-MJV3-CJEHY,1.24425443,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-BHWK-65EH-MJV3-CJEHY,0.83100454,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-BHWK-65EH-MJV3-CJEHY,0.49587624,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-BHWK-65EH-MJV3-CJEHY,0.3649029,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-BHWK-65EH-MJV3-CJEHY,1.8397702,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-BHWK-65EH-MJV3-CJEHY,0.10839049,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-BHWK-65EH-MJV3-CJEHY,6.3231946,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-BHWK-65EH-MJV3-CJEHY,2.94481913,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-BHWK-65EH-MJV3-CJEHY,3.06568583,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-BHWK-65EH-MJV3-CJEHY,3.13605682,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-BHWK-65EH-MJV3-CJEHY,6.58030024,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-BHWK-65EH-MJV3-CJEHY,0.22640984,0.00735
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-BHWK-65EH-MJV3-CJEHY,2.55316401,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-BHWK-65EH-MJV3-CJEHY,0.98768,0.02205
17154468887356878772,541857,2018-10-06 00:15:00,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-BHWK-65EH-MJV3-CJEHY,12.39694666,0.00735
15195381575341543105,541225,2018-10-04 05:56:11,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-KFEJ-FN6T-83PQ-7S7MX,7.21144679,0.00735
5462259757721826946,540850,2018-10-03 04:33:09,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-BHWK-65EH-MJV3-CJEHY,0.7391777,0.06615
17675372759263430796,540829,2018-10-03 03:44:11,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-BHWK-65EH-MJV3-CJEHY,9.10044246,0.08085
7347989416969436322,540807,2018-10-03 02:14:39,Ordinary Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-BHWK-65EH-MJV3-CJEHY,0.4346322,0.1029
3248029068808534319,540681,2018-10-02 17:34:48,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-BHWK-65EH-MJV3-CJEHY,0.19223309,0.06615
