ID,Height,timestamp,Type,From,To,Amount,Fee
7367368525483873249,434474,2017-12-09 13:14:03,Ordinary Payment,S-4DNK-EEBJ-NEQT-8ZJ47,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16293339156033267476,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4DNK-EEBJ-NEQT-8ZJ47,2.0,1.0001
17757860841120773595,341652,2017-03-24 12:47:48,Ordinary Payment,S-4DNK-EEBJ-NEQT-8ZJ47,S-RRP8-XJGE-3S35-2UP3N,1515.0,1.0
5615948822387773591,341650,2017-03-24 12:36:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DNK-EEBJ-NEQT-8ZJ47,1516.0,1.0
13066160352527791031,339228,2017-03-17 18:14:02,Ordinary Payment,S-4DNK-EEBJ-NEQT-8ZJ47,S-RRP8-XJGE-3S35-2UP3N,874.0,1.0
9857520578554862482,339226,2017-03-17 18:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DNK-EEBJ-NEQT-8ZJ47,875.0,1.0
624384134021614808,336969,2017-03-11 11:10:34,Ordinary Payment,S-4DNK-EEBJ-NEQT-8ZJ47,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10686191561283521894,336967,2017-03-11 11:01:25,Ordinary Payment,S-FUC5-H5EM-VFVB-5JYHF,S-4DNK-EEBJ-NEQT-8ZJ47,20000.0,2.0
13767246165937399755,336958,2017-03-11 10:19:32,Ordinary Payment,S-4DNK-EEBJ-NEQT-8ZJ47,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
9454108209952643348,336956,2017-03-11 10:08:31,Ordinary Payment,S-FUC5-H5EM-VFVB-5JYHF,S-4DNK-EEBJ-NEQT-8ZJ47,7000.0,1.0
