ID,Height,timestamp,Type,From,To,Amount,Fee
15221176192076568230,779709,2020-08-01 05:06:05,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.03675
4033597610555604384,741967,2020-04-17 22:14:15,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-WJLB-6T9X-Z35K-FLGNX,6.0,0.0441
4983743603121571936,741533,2020-04-16 17:04:17,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-CR5X-DSHL-MXP5-6TFLW,7.0,0.05145
3039993683191936624,738710,2020-04-08 19:23:41,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-KZWL-DFF2-J8C5-7FT2Y,1.0,0.0441
14248990762992378150,737915,2020-04-06 14:06:15,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-62VH-5GSD-XVSD-A9F97,2.0,0.03675
2699844039512431096,737103,2020-04-04 07:27:42,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0147
8410927890298023039,736829,2020-04-03 12:57:42,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.03675
1924798607266000630,736328,2020-04-02 03:24:28,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-ESN3-TXJY-399D-82PX7,1.0,0.00735
4911166805210361959,736023,2020-04-01 07:10:22,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-8YGG-EXBC-TZSA-BUN8R,11.0,0.0294
10187137840845579343,733185,2020-03-24 08:22:34,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-CR5X-DSHL-MXP5-6TFLW,6.0,0.0588
4175395481268762672,732403,2020-03-22 04:14:39,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-A5LW-KEHE-3FNP-6HQRZ,9.0,0.0294
13230429043274736576,730662,2020-03-17 07:09:42,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-CR5X-DSHL-MXP5-6TFLW,8.0,0.02205
17791849287991975429,729654,2020-03-14 11:43:41,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-CR5X-DSHL-MXP5-6TFLW,9.0,0.0588
1995295035631308932,728313,2020-03-10 17:46:22,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0588
9071237577193394664,726590,2020-03-05 21:45:21,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-5KGN-2NQD-HGGA-4QLDY,1.0,0.05145
16224405925000595610,726500,2020-03-05 15:26:32,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-9NS4-C2XE-UF54-EERTB,1.0,0.03675
9165723955714211875,726026,2020-03-04 08:04:48,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-CR5X-DSHL-MXP5-6TFLW,3.0,0.0294
7329822794889209170,724070,2020-02-27 20:35:31,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-V38T-9RDJ-HXGW-8TX78,3.0,0.02205
10222873667944890723,723856,2020-02-27 06:04:55,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0294
11918681032499172378,721450,2020-02-20 12:10:59,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-B82L-T5H2-SNDS-FBXBY,1.0,0.05145
9950786934258856277,718032,2020-02-10 23:07:46,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-YXE4-TKNN-7B2W-3KX76,4.0,0.0588
5698891540509652005,717145,2020-02-08 11:19:36,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-BK5E-M7M8-JD8Z-H3DK2,1.0,0.03675
12843129274191612870,717109,2020-02-08 08:31:22,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-CR5X-DSHL-MXP5-6TFLW,4.0,0.03675
11857102403993841973,716707,2020-02-07 05:52:53,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-WXVD-NAB9-2JL3-7PSFW,9.0,0.05145
10743684575269470056,716383,2020-02-06 07:53:35,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-CR5X-DSHL-MXP5-6TFLW,1.0,0.00735
7233443095912840382,715952,2020-02-05 03:13:27,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0294
11634770260994577762,715637,2020-02-04 06:02:19,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.02205
14246096593354734877,713439,2020-01-29 02:12:04,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-CR5X-DSHL-MXP5-6TFLW,6.0,0.0147
3139164882396456173,713043,2020-01-27 23:36:22,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0588
9693489715111098653,712703,2020-01-27 01:26:04,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-2Q9L-38GL-3Z5T-7PGMR,10.0,0.02205
9820248322559758723,712391,2020-01-26 04:39:15,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-CR5X-DSHL-MXP5-6TFLW,1.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CR5X-DSHL-MXP5-6TFLW,10.0,0.06615
