ID,Height,timestamp,Type,From,To,Amount,Fee
10076805203173045083,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AEKE-FWJC-386F-CP63P,0.0,1.0
5563544541567941296,201598,2016-02-26 08:51:59,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,264.0,1.0
2206386204159489823,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,264.49366515,1.0
16582362895261145539,185555,2016-01-12 11:17:27,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,1038.0,1.0
7765923979403715647,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,254.40642069,1.0
5751443537287935493,178800,2015-12-24 14:13:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,251.59578393,1.0
10928100195062462471,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,262.01829206,1.0
9837362730932050268,165800,2015-11-18 04:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,270.95606114,1.0
16075345357446850526,164555,2015-11-14 17:41:04,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,2295.0,1.0
3499842630894248765,163100,2015-11-10 16:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,250.08157497,1.0
9175242126338871172,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,258.86322025,1.0
13401776928648032042,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,1211.43579841,1.0
12377370044164612601,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,324.05416157,1.0
16611022570828118041,152902,2015-10-13 03:16:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,251.89213835,1.0
3001306655051405995,150915,2015-10-07 13:54:43,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
8344246038638971919,147500,2015-09-28 00:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AEKE-FWJC-386F-CP63P,251.5839616,1.0
12306081859073678642,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-AEKE-FWJC-386F-CP63P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6732139119034476203,141491,2015-09-11 05:34:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.83782899,1.0
11878672970758862520,137991,2015-09-01 10:09:48,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
15705923657103146939,134951,2015-08-23 22:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.72633715,1.0
13266476198000148746,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.01568508,1.0
11337818305901390078,127983,2015-08-04 10:02:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,302.04664812,1.0
6538352257806391950,126274,2015-07-30 15:08:52,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,302.0,1.0
13839516441317575830,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,303.18292908,1.0
1122038635810724128,117632,2015-07-06 11:06:38,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
7752799572650204577,117600,2015-07-06 08:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,307.33947201,1.0
10411424706984353983,113710,2015-06-25 11:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.13512219,1.0
7751109838303493187,109104,2015-06-12 14:39:02,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,1532.0,1.0
11067151250555441699,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,302.70433521,1.0
8801339235079122054,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.67808408,1.0
17090540543613850128,101972,2015-05-23 15:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,303.94560988,1.0
15935220335309653158,99361,2015-05-16 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,306.99859414,1.0
9317658284341974340,97152,2015-05-10 04:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,318.983123,1.0
3340053189915457214,96914,2015-05-09 13:06:00,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,1534.0,1.0
76187909128489545,94602,2015-05-03 01:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,301.42796086,1.0
1986354385395160291,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,326.33404564,1.0
13427982162249332844,89730,2015-04-19 11:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.99201353,1.0
2460144973447633072,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,305.02340781,1.0
6755394201896183840,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,301.10293358,1.0
15187999427581120892,84786,2015-04-05 15:07:06,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
5710506025428298965,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,304.89855638,1.0
18187809659407092931,81970,2015-03-28 17:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.22088209,1.0
14732425922287584645,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.76272927,1.0
13551833260528393966,76893,2015-03-14 13:20:31,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,1221.0,1.0
5765736227574115920,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,306.15984189,1.0
3512899170175617680,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,300.94314503,1.0
3863456142325446881,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,301.12395868,1.0
18233848783177273946,67341,2015-02-15 20:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AEKE-FWJC-386F-CP63P,313.58150177,1.0
13014016871110228151,66232,2015-02-12 18:11:41,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
13946485320397028291,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,2.22752113,1.0
525143169395506706,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,29.05046141,1.0
12774974995250570365,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-AEKE-FWJC-386F-CP63P,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10978537516708541011,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,29.22365621,1.0
8758983966665263987,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.6371871,1.0
8149027152826012085,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,34.85723166,1.0
15971914665341486317,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,14.97170287,1.0
8667368374080087848,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,41.32888093,1.0
12959200596967231166,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.68278976,1.0
8503138736070833582,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.67998014,1.0
15854432027552553906,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.99934527,1.0
17511411485034364105,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,19.19222145,1.0
9118399172609165988,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.43717745,1.0
9216224763293513584,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,22.94563558,1.0
1930404672385650573,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.18906078,1.0
1694909279386576776,62670,2015-02-02 18:46:41,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,827.0,1.0
14091566332252316825,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,2.5761078,1.0
1062708557173974672,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,11.83566744,1.0
1851742450828918227,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.13779413,1.0
3589545289997749451,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.75985612,1.0
9595960011079433661,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AEKE-FWJC-386F-CP63P,0.0,1.0
9638481871062534717,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.50070261,1.0
6227962661837797947,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AEKE-FWJC-386F-CP63P,0.0,1.0
10233230186823876691,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,35.44862712,1.0
14044046861251722649,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,33.09052423,1.0
8918439467915794748,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,53.18284242,1.0
6928696361111746168,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.12365931,1.0
3953429162305565151,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.82056834,1.0
10479851112801200984,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,34.83186429,1.0
4386459545782019862,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.82107736,1.0
4792228550209986721,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.4717125,1.0
3087364537628521655,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.16135087,1.0
16663380414677981576,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,11.14564293,1.0
11081379562511122234,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,23.34211677,1.0
16243537233633775491,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,12.31403969,1.0
17814628811418945821,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.987551,1.0
14636490491830741360,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,12.39284475,1.0
1124578771621080463,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,12.22778227,1.0
8087453399957867188,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,19.71076707,1.0
5111250531473977038,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,136.32197903,1.0
14519718430274189509,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.30342956,1.0
3942107235127161276,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.4485897,1.0
16193372642781679864,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,102.4828705,1.0
4912015586697118915,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.50853459,1.0
9440077134333650693,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.06226849,1.0
4186914322848511674,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.84322094,1.0
7293611956891722267,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,12.62533936,1.0
8795891320303010682,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.99327297,1.0
18354868065898451718,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.6428672,1.0
5290983072147357663,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,31.81710212,1.0
1833844649095866036,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.69969898,1.0
3610651500123623348,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,20.20523213,1.0
13537301529361957559,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,23.63914433,1.0
17777727983512365508,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.94969214,1.0
826245813649705452,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,56.21054253,1.0
10157491618862175016,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.00342583,1.0
15429393031395451615,58410,2015-01-21 20:58:31,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,950.0,1.0
7627698632859388108,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,16.70022927,1.0
8052258988404198564,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,22.92414649,1.0
14854014037735425078,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.62164878,1.0
12985387062801396024,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.64752922,1.0
7728740678005120706,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.89689798,1.0
5396499572074664990,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,23.90008091,1.0
7564376625444641133,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,33.00072277,1.0
12642146944311440527,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.10555791,1.0
3182656618582513390,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.05399816,1.0
3202408614793970937,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,19.73847895,1.0
17945724565934960802,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.79849647,1.0
12566545763864168661,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,19.50998545,1.0
12048018945127382899,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.71735333,1.0
2126476901268571430,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,7.84498461,1.0
9663359716458441905,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,17.9191805,1.0
4989154364409555812,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,78.58783616,1.0
9793307326986651437,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,11.18585726,1.0
6268044708800234500,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,13.48812052,1.0
17096950281224403533,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,52.7970275,1.0
6349519765205127513,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,38.36698118,1.0
18397716370933804640,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,28.2164439,1.0
14030256170857887962,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,35.27000595,1.0
16413956138648772514,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.36677423,1.0
8347586591950977173,55500,2015-01-13 18:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.72222099,1.0
5867445082549917624,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,134.23775243,1.0
15772885363865662148,55300,2015-01-13 04:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.05252286,1.0
5103171962640733045,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,131.18974791,1.0
4076156572725052608,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.1724925,1.0
4093866260562854886,55004,2015-01-12 08:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,38.38628362,1.0
17936981115258206361,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,26.25321197,1.0
12282965705998801272,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,18.2308842,1.0
5282138192252752096,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,26.81603551,1.0
15351344042873442610,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.538252,1.0
2413196309795213731,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.84089119,1.0
17472155309582561170,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,19.73603936,1.0
14381551453749090320,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.6715042,1.0
886412010151154740,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,5.29930482,1.0
13469444862454887160,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,2.74068084,1.0
17263004457990959490,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.92490403,1.0
6524507758973216577,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.86168785,1.0
3812318439627484223,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,3.80508395,1.0
16949388365253063908,53661,2015-01-08 14:12:54,Ordinary Payment,S-AEKE-FWJC-386F-CP63P,S-R7BA-X5MG-LQPV-CXC5Q,1557.0,1.0
9835700411174846229,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,43.95491658,1.0
14270485227054034720,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,15.09060495,1.0
11448702869240569331,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.97415365,1.0
14404424771947935759,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,8.04409324,1.0
1941034215165238559,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,99.63334223,1.0
3165022627820466018,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,4.82167375,1.0
14210268521713767835,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,14.18807446,1.0
14311834232958107225,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,3.97207494,1.0
14588697760546876977,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,9.14067228,1.0
3340021903893053554,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,49.19461957,1.0
5364961875184939947,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,11.04533698,1.0
8452297520867010040,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,6.36951905,1.0
5184799872108794950,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AEKE-FWJC-386F-CP63P,10.05961602,1.0
