ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2KV6-47WV-8ANN-5DZ74,1e-08,0.8526
6290222060127313622,539669,2018-09-29 21:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,54.59199231,1.0
11425082735139725598,537087,2018-09-22 15:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.04756086,1.0
3621558166454012107,536688,2018-09-21 13:06:04,Ordinary Payment,S-2KV6-47WV-8ANN-5DZ74,S-HK9D-P74Q-XDEJ-D6PGM,16350.0,1.0
13876005119245613673,536368,2018-09-20 15:21:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,593.39458743,1.0
13428213952789998486,535824,2018-09-19 02:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,575.67694035,1.0
10650313568360885045,535470,2018-09-18 03:26:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,457.85396095,1.0
8907119932165475824,535326,2018-09-17 17:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,355.1598125,1.0
17126658521366201493,535180,2018-09-17 07:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,254.80889923,1.0
12450650334962207353,534353,2018-09-15 00:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.16385653,1.0
18273876652015692146,534025,2018-09-14 02:07:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,611.00128482,1.0
2656180527913101074,533500,2018-09-12 15:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,253.4109865,1.0
15575482266381683033,532503,2018-09-09 20:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.72352078,1.0
7839069537341427782,531674,2018-09-07 12:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,253.91871556,1.0
5880495404754977085,530881,2018-09-05 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,419.78330073,1.0
1113261210317525961,530467,2018-09-04 03:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,696.71415816,1.0
14263733523384539935,529572,2018-09-01 15:06:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.49296124,1.0
16083167569799040187,528530,2018-08-29 17:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,265.84577361,1.0
9709162445752555331,527568,2018-08-27 00:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,250.77513341,1.0
4963834171143166116,527074,2018-08-25 15:34:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,250.87290718,1.0
971043373026584129,526000,2018-08-22 16:17:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.22714695,1.0
14013581124184478535,525003,2018-08-19 20:19:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,445.67017623,1.0
14400608781027186370,524978,2018-08-19 18:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,430.63230241,1.0
15090022059648099084,524400,2018-08-18 04:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,254.02378598,1.0
12458206770446526112,523546,2018-08-15 19:00:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,336.05374157,1.0
17430873588374031746,522794,2018-08-13 16:11:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,448.9105386,1.0
18225909788390266283,522640,2018-08-13 05:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,641.67792014,1.0
3237518424464903311,522175,2018-08-11 22:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,544.97651915,1.0
11801702577312343726,521957,2018-08-11 07:42:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,352.1572689,1.0
9937387103425423422,521537,2018-08-10 03:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.33353026,1.0
16340203125400222311,520793,2018-08-08 01:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,576.06640337,1.0
13691359802767664652,520367,2018-08-06 21:38:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,513.40731595,1.0
7654757916484852869,520237,2018-08-06 12:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,507.87216424,1.0
2649193883623329471,520019,2018-08-05 21:57:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,253.64051317,1.0
8649557635105768725,519400,2018-08-04 04:04:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,492.3661065,1.0
11413695692583092235,519354,2018-08-04 00:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,255.11756736,1.0
556195291249239096,518713,2018-08-02 05:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,602.80662065,1.0
5937476056239442059,518519,2018-08-01 17:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,386.37541136,1.0
5387137089387648752,518297,2018-08-01 01:57:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,738.21250394,1.0
10959804595923167945,517698,2018-07-30 09:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,252.00272671,1.0
14835041199761610276,517302,2018-07-29 07:22:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,770.23978156,1.0
6552951510162588140,516815,2018-07-27 22:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,539.84954757,1.0
433600824693888587,516620,2018-07-27 09:14:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,252.02729348,1.0
4894151060083027681,516147,2018-07-26 01:40:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.91259553,1.0
4870386541919415708,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2KV6-47WV-8ANN-5DZ74,0.0,1.0
10508655710474798408,515889,2018-07-25 08:29:54,Ordinary Payment,S-2KV6-47WV-8ANN-5DZ74,S-HK9D-P74Q-XDEJ-D6PGM,9600.0,1.0
11860571591607421721,515678,2018-07-24 18:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,444.55189654,1.0
3841505633745765247,515527,2018-07-24 07:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,250.03326826,1.0
2256769859320974868,514958,2018-07-22 17:56:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,628.71638782,1.0
7989205683664258153,514587,2018-07-21 17:03:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,645.41479424,1.0
8967330735445727186,514317,2018-07-20 22:20:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,775.97771742,1.0
3222822757377193667,513693,2018-07-19 05:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,266.72630421,1.0
14134334906799516839,513067,2018-07-17 11:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,254.99645857,1.0
1408738841410196909,512500,2018-07-15 20:46:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.3892376,1.0
6126070322351741168,511921,2018-07-14 05:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,714.19972599,1.0
17773872338440696111,511343,2018-07-12 14:54:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,591.47173207,1.0
3622625247248876959,510968,2018-07-11 14:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,257.21130559,1.0
9153113905814250366,510381,2018-07-09 22:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.79696394,1.0
12681524648225787965,509869,2018-07-08 12:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.06439546,1.0
17122730579199783840,509234,2018-07-06 17:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,252.94937779,1.0
4856636674808354818,508496,2018-07-04 16:00:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,265.52479241,1.0
3133794389222393447,508369,2018-07-04 07:36:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,253.89182543,1.0
17340058730370432838,507602,2018-07-02 04:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,250.33160946,1.0
3744602840448502032,507098,2018-06-30 17:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.18377295,1.0
8610162385100008176,506482,2018-06-29 00:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.86672224,1.0
12954886706428170100,504812,2018-06-24 08:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,14.30812263,1.0
14111300588726027975,502288,2018-06-17 07:48:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,250.68772599,1.0
12244931013729715538,501488,2018-06-15 00:52:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,668.97935552,1.0
4212411049147695843,501177,2018-06-14 04:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.69196577,1.0
9421120751103262121,500247,2018-06-11 13:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,259.01645843,1.0
10668853358100474971,499661,2018-06-09 21:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,253.45921941,1.0
2266430477898010780,499262,2018-06-08 19:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,515.7057147,1.0
13365752017684041129,499090,2018-06-08 07:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.4353325,1.0
14488879528170375318,499037,2018-06-08 03:53:32,Ordinary Payment,S-2KV6-47WV-8ANN-5DZ74,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,1.0
16237262023462540632,498207,2018-06-05 20:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,635.90877888,1.0
15160061692358764329,497905,2018-06-05 00:13:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,548.72882219,1.0
16056142318304184717,497489,2018-06-03 20:14:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,253.74107263,1.0
13198699041132462439,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2KV6-47WV-8ANN-5DZ74,0.0,1.0
4268765586546185988,496688,2018-06-01 14:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,722.16351689,1.0
2921517283983141273,496208,2018-05-31 05:56:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,612.21623384,1.0
11690108533123006515,496066,2018-05-30 20:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,694.23272884,1.0
16322900902354393092,495487,2018-05-29 05:54:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.08187042,1.0
15087286674620404100,494635,2018-05-26 20:29:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,594.93204197,1.0
5144914262891546041,494233,2018-05-25 17:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.82129942,1.0
15426565675801404979,493891,2018-05-24 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,617.83468987,1.0
15641309101920324889,493323,2018-05-23 04:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,751.86523494,1.0
14119616514572930360,492817,2018-05-21 18:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,690.36681382,1.0
7167182874698285177,492004,2018-05-19 11:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,579.24510155,1.0
10485398952895405166,492001,2018-05-19 11:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,251.38429888,1.0
12034030519318653901,490426,2018-05-15 02:14:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.11251659,1.0
4781998599471717100,489814,2018-05-13 09:07:45,Ordinary Payment,S-2KV6-47WV-8ANN-5DZ74,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
5993599824415065128,489706,2018-05-13 01:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,664.02629804,1.0
18292250692192320467,489105,2018-05-11 09:18:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,456.96803525,1.0
16120126888796630996,488398,2018-05-09 09:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,733.6186057,1.0
8241247648040927659,486513,2018-05-04 02:49:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,196.05916457,1.0
10996345704130072499,484000,2018-04-27 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.80486522,1.0
1320872897323292713,482069,2018-04-21 16:24:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,296.70328104,1.0
14657519493983108212,480814,2018-04-18 03:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.31057576,1.0
5113612848328307898,478659,2018-04-12 02:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,250.03246868,1.0
4748709640156005624,476415,2018-04-05 20:17:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,249.31793937,1.0
17150811935959549322,475430,2018-04-03 02:44:38,Ordinary Payment,S-2KV6-47WV-8ANN-5DZ74,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
8924685523456418610,473988,2018-03-30 01:56:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,639.86705734,1.0
12489262783895916492,473797,2018-03-29 12:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KV6-47WV-8ANN-5DZ74,55.85273354,1.0
1107850030317976014,471254,2018-03-22 09:59:02,Reward Recipient Assignment,S-2KV6-47WV-8ANN-5DZ74,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5810635293330696968,471215,2018-03-22 07:19:11,Ordinary Payment,S-ZULU-CF7M-RWVT-93F8H,S-2KV6-47WV-8ANN-5DZ74,10.0,1.0
