ID,Height,timestamp,Type,From,To,Amount,Fee
10412978735548340875,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-86SY-3ZBP-NKV4-3QJAM,1e-07,1.0
11039883062664834571,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-86SY-3ZBP-NKV4-3QJAM,1e-07,1.0
14151650133753567506,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-86SY-3ZBP-NKV4-3QJAM,1e-07,1.0
13285012592082586177,345019,2017-04-02 23:44:33,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9387025014904018565,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,2.0,1.0001
16246316119427866296,335058,2017-03-06 03:01:24,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7245781893286679074,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,1.0,1.0
1740939744225047524,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,1.0,3.0
4629096055542495303,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,2.0,2.0
5235554414661302263,334700,2017-03-05 02:55:06,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12204806831501144251,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,3.0,3.0
12911887609932070291,334640,2017-03-04 22:19:45,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4377060408762963511,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,2.0,2.0
588843101083948065,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,2.0,2.0
7012776040561224992,334526,2017-03-04 14:57:24,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13464232788632652442,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,3.0,1.0
14189703888498867368,334373,2017-03-04 04:38:16,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9292980797509667492,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,3.0,3.0
6784896630569071271,334288,2017-03-03 22:58:42,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16118788807149410671,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,20.0,1.0
11302898119266137290,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,2.0,1.0
17256326981340652294,333581,2017-03-01 23:32:21,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4656223579566795989,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,5.0,2.0
7119149813040410691,332877,2017-02-28 00:02:47,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2106126907920494321,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,6.0,5.0
8311024038633613952,332519,2017-02-27 00:06:52,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4823749663262491757,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,5.0,5.0
5481474235044440883,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,2.0,2.0
6414784717179234021,331833,2017-02-25 02:28:44,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13648496572212752939,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,4.0,4.0
2086911922565714726,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-86SY-3ZBP-NKV4-3QJAM,2.0,1.0
13248281880676245812,330302,2017-02-20 19:50:46,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14519755231822880164,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,10.0,2.0
9082237941829760675,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,2.0,2.0
2360231632271425218,329350,2017-02-18 03:26:16,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2609966359060174371,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,3.0,2.0
8482428809023557987,329275,2017-02-17 22:44:02,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1817158325516874336,329274,2017-02-17 22:41:08,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8373394507097499112,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,10.0,6.0
12830610937449415845,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,10.0,6.0
5235837757959875079,329195,2017-02-17 17:13:44,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14854850372652240184,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,6.0,6.0
18152397674964911375,328974,2017-02-17 02:50:06,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11447581121028115490,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,5.0,1.0
4503716669450241561,328607,2017-02-16 01:32:51,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7666539297633727119,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,5.0,1.0
15098776464669576526,328568,2017-02-15 22:59:23,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4618734526998283664,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,12.0,1.0
16229012539064476060,328500,2017-02-15 18:24:51,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3822658695462683124,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,7.0,3.0
13337666235635043453,328441,2017-02-15 14:39:01,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14920678670390439317,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,10.0,3.0
3415481728109564957,328238,2017-02-15 01:22:26,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13539165724415568835,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,10.0,3.0
913931593621828051,328137,2017-02-14 18:32:07,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6062466901949282070,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,20.0,1.0
9214058815760760134,327857,2017-02-13 23:21:28,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6547717397148660527,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-86SY-3ZBP-NKV4-3QJAM,10.0,1.0
8939215223016742648,323399,2017-02-01 12:51:42,Ordinary Payment,S-86SY-3ZBP-NKV4-3QJAM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9864907348132010717,323396,2017-02-01 12:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-86SY-3ZBP-NKV4-3QJAM,5.0,1.0
