ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E27Z-MMFC-FCWT-8ML87,1e-08,0.2499
11034951770454861276,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,2.0,1.0001
14040709229854291949,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,1.0,1.0
236765181222363264,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,1.0,3.0
1562216609193308684,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,2.0,2.0
4951964920812606756,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,3.0,3.0
3820264141827783380,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,2.0,2.0
14483231392929039926,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,2.0,2.0
3881783707206847926,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,3.0,1.0
15841651587094451146,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,3.0,3.0
1951297755570176710,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,20.0,1.0
2656342824361616604,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,2.0,1.0
4500698160610689963,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,5.0,2.0
2650963206879184464,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,6.0,5.0
6174805204668082655,332839,2017-02-27 21:34:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,164.97138458,1.0
3406519093330492816,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,5.0,5.0
5718967703985864114,332466,2017-02-26 20:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,300.64299625,1.0
1243006477993961589,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,1062.05711239,1.0
11679965382089683173,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,2.0,2.0
6261366993577946332,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,4.0,4.0
17874026665115268170,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27Z-MMFC-FCWT-8ML87,2.0,1.0
5950799429871773405,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,110.52810838,1.0
12986239517238734680,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,75.24229705,1.0
14752194225312421522,330793,2017-02-22 04:24:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,137.35676456,1.0
5413355317050730225,330420,2017-02-21 03:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,82.91030864,1.0
3904284986069806702,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,10.0,2.0
12363348415238879575,330041,2017-02-20 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,95.58725179,1.0
1567649089811884352,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,2.0,2.0
12920449861864187359,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,3.0,2.0
11260108022316126627,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,10.0,6.0
1295738167029688367,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,10.0,6.0
12682744843092897203,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,6.0,6.0
7316288019920829585,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,5.0,1.0
14399174271863642149,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,0.42894739,1.0
2027795895767469545,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,5.0,1.0
6422846939199048008,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,98.81502123,1.0
4377697097366425451,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,12.0,1.0
2134015857388363234,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,7.0,3.0
8664142932056216390,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,10.0,3.0
12132673958288194079,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,10.0,3.0
14908344704249142544,328149,2017-02-14 19:03:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,56.52464963,1.0
17980409294144393326,328137,2017-02-14 18:32:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,78.91030644,1.0
8034953195525064455,328137,2017-02-14 18:32:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,22.38565681,1.0
8393553364453303429,328137,2017-02-14 18:32:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,78.91030644,1.0
18267509681749704555,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,20.0,1.0
13732362402919229174,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27Z-MMFC-FCWT-8ML87,10.0,1.0
12460566148636043962,327762,2017-02-13 17:11:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,1166.95543319,1.0
17416915015431872902,327670,2017-02-13 10:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,80.04639846,1.0
518482358544183264,327306,2017-02-12 10:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,58.80077427,1.0
11486418023308387846,327231,2017-02-12 05:27:44,Ordinary Payment,S-E27Z-MMFC-FCWT-8ML87,S-BSXF-6REF-KDPE-6DZY9,501.0,1.0
4283748929960583777,327182,2017-02-12 02:19:08,Ordinary Payment,S-E27Z-MMFC-FCWT-8ML87,S-BSXF-6REF-KDPE-6DZY9,100.0,1.0
13209220056749641937,326942,2017-02-11 10:08:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,139.15635807,1.0
17771070093761458124,326568,2017-02-10 08:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,107.62500205,1.0
10384511243718359355,326157,2017-02-09 05:10:36,Reward Recipient Assignment,S-E27Z-MMFC-FCWT-8ML87,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7291416877482084702,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,19.4986014,1.0
9697497842125341738,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,27.24889892,1.0
11500513672119044708,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,25.98325375,1.0
2275424826395100314,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,25.54238908,1.0
9430203333037382519,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,54.3980085,1.0
924777358590462973,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,31.27610928,1.0
7099728172316984039,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,91.6692179,1.0
18094922000231641552,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,53.81036957,1.0
5303747848841359276,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,18.35520546,1.0
14858844892180402296,321797,2017-01-28 00:43:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E27Z-MMFC-FCWT-8ML87,14.97502934,1.0
12437402927698247135,320991,2017-01-25 18:32:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27Z-MMFC-FCWT-8ML87,3.78946472,1.0
13268834895312816873,320719,2017-01-25 00:35:14,Reward Recipient Assignment,S-E27Z-MMFC-FCWT-8ML87,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7433300942154850297,320621,2017-01-24 18:02:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E27Z-MMFC-FCWT-8ML87,1.0,1.0
9612377710751059691,320616,2017-01-24 17:46:55,Reward Recipient Assignment,S-E27Z-MMFC-FCWT-8ML87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15504157769227642536,320611,2017-01-24 17:39:25,Reward Recipient Assignment,S-E27Z-MMFC-FCWT-8ML87,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4553426330966701051,320611,2017-01-24 17:39:25,Account Update,S-E27Z-MMFC-FCWT-8ML87,,0.0,1.0
7711709135613475966,320602,2017-01-24 17:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E27Z-MMFC-FCWT-8ML87,5.0,1.0
