ID,Height,timestamp,Type,From,To,Amount,Fee
4544486411655781983,717482,2020-02-09 10:00:14,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444919.8409,0.0735
922254931815425200,717477,2020-02-09 09:30:31,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444919.9144,0.0735
11561659510053859326,716588,2020-02-06 21:47:58,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444929.2489,0.0735
5737993391376213047,716580,2020-02-06 21:24:37,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444929.3224,0.0735
3069538763552261555,715700,2020-02-04 10:02:10,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444938.6569,0.0735
14477821196854748101,715693,2020-02-04 09:41:12,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444938.7304,0.0735
5244230958453651552,714830,2020-02-02 00:09:23,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444948.0649,0.0735
9844477337156714517,714823,2020-02-01 23:08:12,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444948.1384,0.0735
10205059537916440788,713898,2020-01-30 09:11:02,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444957.4729,0.0735
16302637091914554869,713892,2020-01-30 08:57:38,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444957.5464,0.0735
1530735876255662804,713025,2020-01-27 22:21:22,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,444966.8809,0.0735
12954120805295659582,713021,2020-01-27 22:08:42,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444966.9544,0.0735
4484599099771585070,712141,2020-01-25 11:21:37,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,323975.5833,0.06615
8283361827524159124,712131,2020-01-25 10:37:50,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,323975.64945,0.06615
13197871236820133952,711233,2020-01-22 22:10:03,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,323983.1391,0.0588
14049107750639919495,711226,2020-01-22 21:34:42,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,323983.1979,0.0588
14632094258667916504,710190,2020-01-20 00:40:09,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,199987.652,0.03675
1551364871495678265,710188,2020-01-20 00:36:32,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,199987.68875,0.03675
13207583836255185531,709464,2020-01-17 23:54:17,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,199992.356,0.03675
13992246571165269437,709463,2020-01-17 23:52:38,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,199992.39275,0.03675
10621461037791752619,708524,2020-01-15 08:33:18,Ordinary Payment,S-VXZZ-DMPN-TB89-35RYW,S-CGPR-EPJ2-79GT-ACEW6,199996.472,0.0294
368787421007673185,708516,2020-01-15 08:05:10,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,199996.5014,0.0294
