ID,Height,timestamp,Type,From,To,Amount,Fee
10774973255371644758,780826,2020-08-04 07:25:17,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.0588
7130802879852354652,742253,2020-04-18 17:09:30,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0294
14212426922272532777,742093,2020-04-18 06:34:58,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-HDSE-JDKE-KRS3-DQE48,4.0,0.05145
6984843154894140069,741082,2020-04-15 10:50:49,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-HDSE-JDKE-KRS3-DQE48,4.0,0.0441
674369458431967520,740314,2020-04-13 07:07:32,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.0294
10851126570058891265,737709,2020-04-06 00:22:17,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0441
16482475917116571585,737528,2020-04-05 12:03:04,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-PGTM-MSZX-9T2E-HLG2E,7.0,0.02205
10126970907136607564,736978,2020-04-03 23:01:15,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-ZS2Z-8HSR-A72W-HL8YR,2.0,0.0441
17650505164436237689,734902,2020-03-29 03:36:16,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-AAQT-3FBL-Q86A-ER5T3,22.0,0.0147
6436925256184205182,733897,2020-03-26 08:12:28,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-HDSE-JDKE-KRS3-DQE48,18.0,0.0147
213783859641689328,733466,2020-03-25 03:43:09,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-HDSE-JDKE-KRS3-DQE48,8.0,0.03675
11524794142237597217,733431,2020-03-25 01:06:06,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-HDSE-JDKE-KRS3-DQE48,2.0,0.0441
11559482140356786420,733348,2020-03-24 18:56:13,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-HDSE-JDKE-KRS3-DQE48,2.0,0.0294
14085133866347348267,732713,2020-03-23 00:58:52,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-YQL6-V6QA-QGEX-DVD97,2.0,0.0441
12332284146848013957,732496,2020-03-22 10:12:18,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-T8TJ-VY5W-VUCM-87REK,1.0,0.0441
5121583894450475307,732171,2020-03-21 12:17:31,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-HDSE-JDKE-KRS3-DQE48,4.0,0.0147
11871377494734471322,729899,2020-03-15 04:00:44,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-TDFS-5DD9-BLW9-GLZ36,3.0,0.05145
5531424045310634627,728808,2020-03-12 02:26:14,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-MGEW-A7SU-YSAR-8EVZV,10.0,0.00735
10690535993077426601,728039,2020-03-09 22:53:27,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-HDSE-JDKE-KRS3-DQE48,8.0,0.05145
5764624779836511962,727424,2020-03-08 05:41:40,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-HDSE-JDKE-KRS3-DQE48,4.0,0.0147
6153581880748167987,726905,2020-03-06 19:01:12,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-HDSE-JDKE-KRS3-DQE48,1.0,0.05145
5987274075061478976,726682,2020-03-06 03:48:18,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-8VDD-8UH5-QP4B-EPNP9,6.0,0.02205
15260604260276602181,726112,2020-03-04 14:05:53,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-HDSE-JDKE-KRS3-DQE48,6.0,0.0294
14438617578813864916,725216,2020-03-02 01:17:09,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-676T-74UW-7Z2B-GCXYR,1.0,0.0294
17791966915861755150,725046,2020-03-01 13:53:42,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0588
18408580826804684598,718703,2020-02-12 20:08:50,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0441
622594981575852306,718356,2020-02-11 20:58:14,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-HDSE-JDKE-KRS3-DQE48,1.0,0.02205
8415116990991241568,716795,2020-02-07 11:45:40,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-TZSR-NBQL-ZE9N-GQTYX,7.0,0.0147
364236265406375393,716313,2020-02-06 03:34:37,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-HDSE-JDKE-KRS3-DQE48,6.0,0.05145
9445023127468941198,716132,2020-02-05 15:19:25,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-C65Z-87UG-FHWK-66N3S,1.0,0.02205
10136687238816585612,715289,2020-02-03 06:36:16,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0441
17627401981808764364,714958,2020-02-02 08:24:38,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-HDSE-JDKE-KRS3-DQE48,1.0,0.0441
15816599028253946946,712938,2020-01-27 16:57:27,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-4TPH-8XQW-DLUJ-2JPC7,3.0,0.0588
11238326758634657408,712713,2020-01-27 01:58:34,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-4MKR-YNH6-FAUZ-CAFTK,5.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDSE-JDKE-KRS3-DQE48,10.0,0.0441
