ID,Height,timestamp,Type,From,To,Amount,Fee
3462853008859093712,939070,2021-10-18 06:56:24,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,200.00743,0.0
13744459839558871706,939069,2021-10-18 06:53:07,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
7600927382096645024,938510,2021-10-16 17:29:17,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
1953167222088881377,930967,2021-09-25 18:18:56,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,200.10878,0.02205
8522064477549124585,930967,2021-09-25 18:18:56,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
1326311218150078912,930214,2021-09-23 16:09:07,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,1010.0,0.0
17230124219374732649,930214,2021-09-23 16:09:07,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-XZ4Z-Z3FY-47D2-9V87A,7.5,0.0
17487025815829946826,930214,2021-09-23 16:09:07,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
307144914112505610,930213,2021-09-23 16:06:39,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
16653580459214864094,930198,2021-09-23 15:03:26,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
254275996683047889,930198,2021-09-23 15:03:26,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-HQBG-59UN-ZYUX-7K86M,1010.2,0.0294
4998559447325784373,930133,2021-09-23 10:45:48,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
8125511823962077903,930133,2021-09-23 10:45:48,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,10.10878,0.02205
14635317884073831692,928427,2021-09-18 16:54:43,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,15150.0,0.0
12838854390984772038,928427,2021-09-18 16:54:43,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-9NQL-S6Q6-8PXW-GP3S3,112.5,0.0
7831326512391046410,928427,2021-09-18 16:54:43,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
15554445549338277630,928426,2021-09-18 16:51:24,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-HQBG-59UN-ZYUX-7K86M,0.2,0.0294
16406974997380612481,928405,2021-09-18 15:20:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-HQBG-59UN-ZYUX-7K86M,15150.2,0.03675
6359810242397339656,928405,2021-09-18 15:20:28,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
14351419259929407384,928352,2021-09-18 11:48:00,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,150.10878,0.02205
2894041127816154931,928352,2021-09-18 11:48:00,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
3925900520411071393,925850,2021-09-11 12:59:45,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,19189.984565,0.0
16761388935412564468,925850,2021-09-11 12:59:45,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-8R2Q-5YK3-YJBQ-4GWBZ,142.484565,0.0
13541212696424093430,925850,2021-09-11 12:59:45,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,47.564105,0.0
4568243611222384751,925849,2021-09-11 12:56:31,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.2,0.0294
576801714376730348,925675,2021-09-11 01:23:41,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,19190.184565,0.0294
8735060795506213817,925675,2021-09-11 01:23:41,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
4926204700831085776,925139,2021-09-09 13:29:08,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
3927873966014014774,924020,2021-09-06 10:57:15,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
13641212086893961006,923759,2021-09-05 17:30:31,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
13040520271548802580,923602,2021-09-05 07:00:30,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
8122482101047156461,923602,2021-09-05 07:00:30,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,190.10878,0.0294
10417738126838691357,923600,2021-09-05 06:52:05,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,179.991995,0.0
12140663346099058575,923599,2021-09-05 06:46:56,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.2,0.0294
17827834834905545949,923372,2021-09-04 15:32:57,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
7914528671583888808,923372,2021-09-04 15:32:57,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,180.10878,0.0294
1441129349458728829,919807,2021-08-25 17:59:37,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,50.00743,0.0
995030798536093133,919806,2021-08-25 17:54:14,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
14088386624281110933,918417,2021-08-21 20:59:57,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,50.10878,0.03675
7390954752887241747,918417,2021-08-21 20:59:57,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0441
17551369680285040540,917381,2021-08-19 00:07:37,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,12120.0,0.0
10913513035178110478,917381,2021-08-19 00:07:37,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-8R2Q-5YK3-YJBQ-4GWBZ,90.0,0.0
5071927668146151010,917381,2021-08-19 00:07:37,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,30.064105,0.0
7720689208847071838,917380,2021-08-19 00:03:50,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
1422724959580397252,917362,2021-08-18 22:49:56,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
12749818536105281505,917361,2021-08-18 22:46:00,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,12120.2,0.0294
2152440798371403209,917361,2021-08-18 22:46:00,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
5143833704898271940,917000,2021-08-17 22:42:08,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,120.10878,0.0441
5453248416640602803,917000,2021-08-17 22:42:08,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.05145
9977564168941883391,914959,2021-08-12 06:41:04,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,10403.0,0.0
675183346475309113,914959,2021-08-12 06:41:04,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-3T28-NW9U-JZGA-6LYA8,77.25,0.0
12597418028216491739,914959,2021-08-12 06:41:04,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,25.814105,0.0
6007566379611642091,914958,2021-08-12 06:36:37,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
1496825308691117548,914708,2021-08-11 13:47:50,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
6374703116829736176,914708,2021-08-11 13:47:50,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-HQBG-59UN-ZYUX-7K86M,10403.2,0.03675
13278315328759294464,914248,2021-08-10 07:11:42,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
9012483414596238412,912526,2021-08-05 12:05:39,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
9345730391413687287,911546,2021-08-02 18:51:29,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,103.10878,0.02205
18028065945003376278,911546,2021-08-02 18:51:29,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
883739425636962646,910115,2021-07-29 19:26:17,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,10100.0,0.0
15290317920799058182,910115,2021-07-29 19:26:17,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-8R2Q-5YK3-YJBQ-4GWBZ,75.0,0.0
14440743251253644458,910115,2021-07-29 19:26:17,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
16951208215410148419,910114,2021-07-29 19:23:19,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.2,0.0294
16893340900709501223,910055,2021-07-29 15:23:50,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
7631575763161558697,910055,2021-07-29 15:23:50,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,10100.2,0.03675
9534453170712741003,909989,2021-07-29 10:58:22,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
13591799750075221702,909989,2021-07-29 10:58:22,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,100.10878,0.0294
13379886365638649743,907961,2021-07-23 19:37:54,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,10100.0,0.0
11184213709407288188,907961,2021-07-23 19:37:54,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-KFZJ-NAFV-2FBL-5BVFD,75.0,0.0
96832003074761057,907961,2021-07-23 19:37:54,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
14588072020827679079,907960,2021-07-23 19:35:05,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
5280898029459352398,907753,2021-07-23 05:48:57,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,10100.2,0.0294
7241971798270575639,907753,2021-07-23 05:48:57,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
14835756496740958092,907610,2021-07-22 20:19:59,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
17911110660283558714,907610,2021-07-22 20:19:59,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,100.10878,0.0294
13812635594897960220,906905,2021-07-20 21:13:29,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,10100.0,0.0
11993127133895483987,906905,2021-07-20 21:13:29,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-KFZJ-NAFV-2FBL-5BVFD,75.0,0.0
12194797994394441563,906905,2021-07-20 21:13:29,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
17060707788364992933,906904,2021-07-20 21:10:58,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
230092248094732361,906526,2021-07-19 20:05:46,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,10100.2,0.05145
8208582264318231995,906526,2021-07-19 20:05:46,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0441
7057349891573719453,906523,2021-07-19 19:53:19,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.05145
7846383216544456562,906523,2021-07-19 19:53:19,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,100.10878,0.0441
10832971960933411452,906069,2021-07-18 13:25:33,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,10100.0,0.0
11047815439141591983,906069,2021-07-18 13:25:33,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-8R2Q-5YK3-YJBQ-4GWBZ,75.0,0.0
18266610362940415893,906069,2021-07-18 13:25:33,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
13323019434979665895,906068,2021-07-18 13:22:43,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.2,0.0588
17117646729362320057,906009,2021-07-18 09:27:03,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
2313176785323750274,906009,2021-07-18 09:27:03,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,10100.2,0.03675
14010880544683751413,905662,2021-07-17 10:28:19,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,100.10878,0.02205
14774347772983157185,905662,2021-07-17 10:28:19,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
10766798098107623243,904036,2021-07-12 21:53:30,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,8080.0,0.0
13754382616101592853,904036,2021-07-12 21:53:30,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-8R2Q-5YK3-YJBQ-4GWBZ,60.0,0.0
8569342706954560601,904036,2021-07-12 21:53:30,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
777902142437430583,904035,2021-07-12 21:49:41,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.2,0.03675
7565173138964171458,903991,2021-07-12 18:51:47,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,8080.2,0.0441
7914514609297258185,903991,2021-07-12 18:51:47,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
501270672020119901,903948,2021-07-12 15:51:08,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,80.10878,0.0441
6132877191488745154,903948,2021-07-12 15:51:08,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.05145
14476506087206691021,903124,2021-07-10 08:53:23,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BA4Z-V3XK-HX9N-EBHR6,4040.0,0.0
15805442189019146649,903124,2021-07-10 08:53:23,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-8R2Q-5YK3-YJBQ-4GWBZ,30.0,0.0
9689040650646099865,903124,2021-07-10 08:53:23,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
13842355521339351293,903123,2021-07-10 08:49:16,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
13130252394174935063,903076,2021-07-10 05:44:41,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
205487630850214079,903076,2021-07-10 05:44:41,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-HQBG-59UN-ZYUX-7K86M,4040.2,0.0294
10297421614622573746,902873,2021-07-09 16:28:00,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0441
6664503874761215425,902513,2021-07-08 16:22:19,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
480583022240037794,902171,2021-07-07 17:31:23,Arbitrary Message,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,0.0,0.03675
7971947340102842852,902171,2021-07-07 17:31:23,Ordinary Payment,S-BA4Z-V3XK-HX9N-EBHR6,S-HQBG-59UN-ZYUX-7K86M,40.12348,0.0294
