ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V52K-JYPW-ZDNV-C548X,2.19e-06,0.0735
12341119384872316645,611761,2019-04-19 16:15:15,Ordinary Payment,S-V52K-JYPW-ZDNV-C548X,S-HK9D-P74Q-XDEJ-D6PGM,51.7,0.02205
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V52K-JYPW-ZDNV-C548X,50.73,0.02
13056141577027654307,583229,2019-01-29 19:01:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V52K-JYPW-ZDNV-C548X,1.0,0.1
6491778055133789804,583228,2019-01-29 18:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V52K-JYPW-ZDNV-C548X,0.0,0.11
9824510809967888947,583227,2019-01-29 18:52:54,Ordinary Payment,S-V52K-JYPW-ZDNV-C548X,S-HK9D-P74Q-XDEJ-D6PGM,1135.85819616,0.1
496195506264984587,583163,2019-01-29 14:54:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V52K-JYPW-ZDNV-C548X,64.14729384,1.0
18036240267804011634,577000,2019-01-12 08:39:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V52K-JYPW-ZDNV-C548X,50.65090234,1.0
13447227407012070683,574308,2019-01-04 20:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V52K-JYPW-ZDNV-C548X,0.05,0.00735
905482742988414125,570172,2018-12-24 06:36:08,Reward Recipient Assignment,S-V52K-JYPW-ZDNV-C548X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8960564467456499773,566614,2018-12-14 07:50:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,36.87,1.0
11175834348248878201,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,31.09,1.0
10969267239116210518,561471,2018-11-29 22:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,33.89,1.0
13588013252612184840,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,32.69,1.0
13811543414558424723,560296,2018-11-26 15:25:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,35.29999999,1.0
3563153752557583934,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,21.49,1.0
16415873435662553269,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,20.72,1.0
12356660093890597920,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,27.68,1.0
8951531159964075732,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,27.58,1.0
4747112852636579729,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,26.44,1.0
2925012874540393655,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,105.18,1.0
16531104459499330229,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,21.5,1.0
17956362761223743057,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,27.24,1.0
14304068336651197583,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,97.22,1.0
17249597209637668114,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,21.73,1.0
18042630850907866336,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,33.19,1.0
14019998383272690278,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,24.45,1.0
8209761333927968117,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,33.79,1.0
16876679389941733891,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,23.86,1.0
2798747843684913289,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,39.12999999,1.0
7978710027645335714,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,29.21,1.0
14205021887634533629,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,22.78,1.0
13632227590512431187,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,25.74,1.0
3600584766358003759,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,30.17,1.0
3924097044620273680,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,22.25,1.0
2915224154210462923,531090,2018-09-05 21:18:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,21.25,1.0
10668461689081716653,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,25.42,1.0
3648428368160691348,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,28.47,1.0
18089596537506248918,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,23.69,1.0
15196470900907118513,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,24.19,1.0
17338263719938715340,509342,2018-07-07 00:45:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,23.47,1.0
3882882395335745443,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-V52K-JYPW-ZDNV-C548X,23.53,1.0
15418808911825110759,502018,2018-06-16 14:10:18,Ordinary Payment,S-V52K-JYPW-ZDNV-C548X,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
10210057939251994797,497688,2018-06-04 09:49:46,Reward Recipient Assignment,S-V52K-JYPW-ZDNV-C548X,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
10978656873631545610,497437,2018-06-03 16:37:37,Account Update,S-V52K-JYPW-ZDNV-C548X,,0.0,1.0
6075278792190139787,497281,2018-06-03 06:43:39,Ordinary Payment,S-C4HG-2ZM9-KQMZ-HPFWJ,S-V52K-JYPW-ZDNV-C548X,26.0,1.0
12612928988619732478,497096,2018-06-02 18:00:08,Arbitrary Message,S-C4HG-2ZM9-KQMZ-HPFWJ,S-V52K-JYPW-ZDNV-C548X,0.0,1.0
6678032960846134690,497070,2018-06-02 16:14:52,Ordinary Payment,S-V52K-JYPW-ZDNV-C548X,S-C4HG-2ZM9-KQMZ-HPFWJ,30.0,1.0
2889240778206077005,497062,2018-06-02 15:49:22,Reward Recipient Assignment,S-V52K-JYPW-ZDNV-C548X,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7464279319534821683,497054,2018-06-02 15:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V52K-JYPW-ZDNV-C548X,100.0,2.0
16409123012504169869,497048,2018-06-02 14:25:25,Account Update,S-V52K-JYPW-ZDNV-C548X,,0.0,1.0
14541254332748138623,497045,2018-06-02 14:10:26,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-V52K-JYPW-ZDNV-C548X,1.0,1.0
