ID,Height,timestamp,Type,From,To,Amount,Fee
17776579222043843719,1207926,2023-11-04 14:34:05,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-7YAM-Q2DB-UXXS-7XWC3,176750.999055,0.0
14400371202054401281,1207925,2023-11-04 14:29:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.2,0.03
3986657563723213491,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.03
5191047234524156223,1207601,2023-11-03 16:57:01,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.03
1556048754860538546,1207250,2023-11-02 17:25:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,176751.11878,0.03
8952420903361188529,1207250,2023-11-02 17:25:14,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.04
11031251305403190370,1207227,2023-11-02 15:50:42,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-7YAM-Q2DB-UXXS-7XWC3,95950.00449,0.0
4434744038775537957,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.2,0.03
7803668257764352221,1207039,2023-11-02 03:27:00,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.03
3961171211706510146,1207015,2023-11-02 01:56:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.03
11960296308065602889,1206881,2023-11-01 17:06:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,95950.10878,0.03
6190342614837921724,1206881,2023-11-01 17:06:18,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.04
5209662508537272686,1206870,2023-11-01 16:13:27,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-7YAM-Q2DB-UXXS-7XWC3,800.0,0.0
5545033803415961255,1206870,2023-11-01 16:13:27,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-C83F-B8YL-VJL6-4N6HH,80600.0,0.0
11836656215158799875,1206870,2023-11-01 16:13:27,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-BNR6-GMFS-S6CF-8XFGU,200.06778,0.0
14640848999142711092,1206869,2023-11-01 16:08:14,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.2,0.03
149328494032944782,1206843,2023-11-01 14:08:27,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-TTUM-LH9C-7AVD-4UFCK,800.2,0.03
2946995854781546002,1206747,2023-11-01 07:57:34,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,80800.10878,0.03
8799076792672527094,1206747,2023-11-01 07:57:34,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.04
12236304813883150186,1206714,2023-11-01 05:40:55,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-7YAM-Q2DB-UXXS-7XWC3,2500.0,0.0
6077473225506632147,1206714,2023-11-01 05:40:55,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-7WBF-JG3J-4FXV-3MJMN,251875.0,0.0
18439673213617254252,1206714,2023-11-01 05:40:55,Contract Payment,S-TTUM-LH9C-7AVD-4UFCK,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
14045821834820332625,1206713,2023-11-01 05:36:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.2,0.03
13416473283743094014,1206710,2023-11-01 05:21:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TTUM-LH9C-7AVD-4UFCK,2500.2,0.03
5976861895361880247,1206674,2023-11-01 02:59:14,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.03
260619871321904262,1206222,2023-10-30 20:44:35,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.03
13924884131937884340,1205873,2023-10-29 21:18:38,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,252500.12348,0.03
1482224236259837966,1205873,2023-10-29 21:18:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TTUM-LH9C-7AVD-4UFCK,0.0,0.04
