ID,Height,timestamp,Type,From,To,Amount,Fee
11004772882699845463,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYGA-5974-77AV-GL65N,1e-07,1.0
8591891404381789197,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYGA-5974-77AV-GL65N,1e-07,1.0
13684654599763705934,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYGA-5974-77AV-GL65N,1e-07,1.0
12193496912568770730,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYGA-5974-77AV-GL65N,1e-07,1.0
18102322391042801210,353907,2017-04-27 19:10:14,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
301439224785036102,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,2.0,1.0001
1103173963331511888,339135,2017-03-17 11:55:06,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7114061271839878292,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,1.0,1.0
17772243262558116477,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,1.0,3.0
15331672824188637650,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,2.0,2.0
15846285888024327024,334703,2017-03-05 03:01:18,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9202951168825516544,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,3.0,3.0
12211894502048064809,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,3.0,1.0
78159222382676426,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,3.0,3.0
10611991471537790180,334302,2017-03-04 00:04:48,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11019309943145498351,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,20.0,1.0
5139384700502358150,333824,2017-03-02 15:44:58,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1108374709741868849,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,2.0,1.0
1558802204406370074,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,5.0,2.0
12964650794748546052,332888,2017-02-28 00:45:55,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14046856746821765511,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,6.0,5.0
7784193320454266970,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,5.0,5.0
14633781137879218098,332363,2017-02-26 13:46:14,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9647214981022236681,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,12.0,2.0
18011735430876772614,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,2.0,2.0
8358515079195300049,331998,2017-02-25 13:34:33,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2989980820183668372,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,2.0,2.0
15569703442861237262,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,4.0,4.0
10072637437515146990,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYGA-5974-77AV-GL65N,2.0,1.0
3524718809769016630,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,2.0,1.0
18366321228609043314,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,2.0,1.0
3873918016263479575,331472,2017-02-24 02:18:43,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16087840962660295940,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,2.0,1.0
6304689566012874367,331197,2017-02-23 07:47:27,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14112148179498637810,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,5.0,2.0
1519916031481613160,331172,2017-02-23 06:09:40,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8668235210452466131,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,5.0,2.0
645644240308222848,331103,2017-02-23 01:21:31,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9093033470885100023,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,11.0,2.0
13304235833243727313,331077,2017-02-22 23:43:55,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3809416141870874678,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,14.0,2.0
16533431375460569558,331053,2017-02-22 22:00:51,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10274523394671015680,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,8.0,2.0
550998980965560012,330371,2017-02-21 00:34:51,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5893333889436437030,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYGA-5974-77AV-GL65N,10.0,2.0
13604791947490569326,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-SYGA-5974-77AV-GL65N,0.0,1.0
17562024051632676295,243722,2016-06-23 05:50:27,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1809199347182407776,241640,2016-06-17 08:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYGA-5974-77AV-GL65N,5.0,1.0
8130576384883770461,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYGA-5974-77AV-GL65N,5.0,1.0
2917738980977868990,240946,2016-06-15 09:54:28,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
16855423019428340816,240941,2016-06-15 09:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SYGA-5974-77AV-GL65N,5.0,1.0
