ID,Height,timestamp,Type,From,To,Amount,Fee
1838774392326634889,1034599,2022-07-10 19:25:04,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4241997876017764671,1034598,2022-07-10 19:22:57,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GS3P-XUU2-VD67-5RFRY,0.3,0.02
10531637193949041883,1029881,2022-06-27 16:48:55,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3459779601968796656,1029880,2022-06-27 16:44:50,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GS3P-XUU2-VD67-5RFRY,0.3,0.02
17098404549255810891,1029770,2022-06-27 09:16:39,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11696523266723618730,1029770,2022-06-27 09:16:39,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-GEMS-9DUZ-XXYU-FVZ4H,833.0,0.0
10535423101674559098,1029770,2022-06-27 09:16:39,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12389537057945629717,1029770,2022-06-27 09:16:39,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-Q74R-PV5V-78EM-9GRSR,17.17517,0.0
6021414460595782584,1029769,2022-06-27 09:12:37,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GS3P-XUU2-VD67-5RFRY,850.3,0.02
10101608269953784040,1029769,2022-06-27 09:12:37,Contract Payment,S-GS3P-XUU2-VD67-5RFRY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2388317604648486795,1029768,2022-06-27 09:08:28,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GS3P-XUU2-VD67-5RFRY,0.3,0.02
